JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4693,,30,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
4693,,30,2,scl,30,50,10YR64 0,10Y,C,,,,,,,,,,3,,,,
4693,,30,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
4693,,28,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4693,,28,2,hzcl,35,45,10YR42 0,10Y,F,,,,,,,,,,0,,,,
4693,,28,3,zc,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4693,,35,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
4693,,35,2,scl,35,100,10YR61 0,10Y,C,,,,,,,,,,1,,,,
4693,,33,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
4693,,33,2,scl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4693,,19,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
4693,,19,2,hcl,30,100,05G 71 0,75Y,C,,,,,,,,,,0,,,,
4693,,21,1,scl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
4693,,21,2,scl,30,45,10YR42 0,10Y,C,,,,,,,,,,2,,,,
4693,,21,3,scl,45,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
4693,,23,1,scl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
4693,,23,2,hcl,30,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
4693,,24,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4693,,24,2,msl,35,60,10YR68 0,,,,,,,,,,,,0,,,,
4693,,24,3,msl,60,100,10YR72 0,10Y,C,,,,,,,,,,0,,,,
4693,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
4693,,25,2,scl,30,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
4693,,31,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4693,,31,2,scl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4693,,17,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4693,,17,2,msl,30,50,10YR54 5,,,,,,,,,,,,0,,,,
4693,,17,3,hcl,50,80,10YR53 5,,,,,,,,,,,,0,,,,
4693,,17,4,lms,80,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4693,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4693,,10,2,hcl,30,80,75YR58 0,10Y,C,,,,,,,,,,0,,,,
4693,,10,3,lms,80,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4693,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4693,,4,2,sc,30,100,75YR58 0,10Y,C,,,,,,,,,,0,,,,
4693,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4693,,8,2,scl,25,45,10YR53 0,,,,,,,,,,,,0,,,,
4693,,8,3,scl,45,65,10YR53 0,,,,,,,,,,,,80,,,,
4693,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4693,,2,2,scl,30,50,10YR54 0,,,,,,,,,,,,0,,,,
4693,,2,3,hcl,50,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
4693,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4693,,6,2,hcl,30,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
4693,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4693,,12,2,scl,30,50,10YR54 0,,,,,,,,,,,,0,,,,
4693,,12,3,zc,50,100,10YR41 0,10Y,F,,,,,,,,,,0,,,,
4693,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
4693,,14,2,scl,30,50,10YR54 0,,,,,,,,,,,,0,,,,
4693,,14,3,zc,50,100,10YR41 0,75Y,C,,,,,,,,,,0,,,,
4693,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4693,,16,2,hcl,30,100,10YR56 0,10Y,C,,,,,,,,,,6,,,,
