JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3496,,18,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
3496,,18,2,c,35,100,05YR46 0,10Y,M,,,,,,,,,,0,,Y,,
3496,,15,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3496,,15,2,scl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
3496,,15,3,c,60,100,05YR44 0,10Y,C,,,,,,,,,,0,,Y,,
3496,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3496,,11,2,c,30,100,05YR46 0,10Y,M,,,,,,,,,,0,,Y,,
3496,,11A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3496,,11A,2,mcl,25,40,10YR44 0,,,,,,,,,,,,0,,,,
3496,,11A,3,c,40,100,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
3496,,7,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
3496,,7,2,c,35,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3496,,4,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
3496,,4,2,c,35,100,05YR46 0,75Y,C,,,,,,,,,,0,,Y,,
3496,,4A,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
3496,,4A,2,c,30,100,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
3496,,8,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
3496,,8,2,c,35,100,05YR46 0,10Y,M,,,,,,,,,,0,,Y,,
3496,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3496,,12,2,mcl,30,45,10YR46 0,,,,,,,,,,,,0,,,,
3496,,12,3,c,45,100,05YR46 0,75Y,C,,,,,,,,,,0,,Y,,
3496,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3496,,16,2,c,30,100,05YR46 0,75Y,C,,,,,,,,,,0,,Y,,
3496,,17,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
3496,,17,2,mcl,25,45,10YR42 0,,,,,,,,,,,,0,,,,
3496,,17,3,c,45,100,05YQ44 0,10Y,C,,,,,,,,,,0,,Y,,
03496,,1,1,MCL,0,30,10YR43,,,,,,,,,,,,3,,,,
03496,,1,2,C,30,60,75YR53,75Y,M,,,,,,,,,,2,,,,
03496,,2,1,MCL,0,30,10YR43,,,,,,,,,,,,2,,,,
03496,,2,2,C,30,70,75YR52,75Y,M,,,,,,,,,,2,,,,
03496,,3,1,MCL,0,40,10YR43,,,,,,,,,,,,3,,,,
03496,,3,2,C,40,90,75YR62,75Y,M,,,,,,,,,,0,,,,
03496,,5,1,MCL,0,40,10YR43,,,,,,,,,,,,2,,,,
03496,,5,2,scl,40,70,10YR53,10Y,C,,,,,,,,,,2,,,,
03496,,5,3,C,70,110,75YR52,75Y,M,,,,,,,,,,2,,,,
03496,,6,1,MCL,0,30,10YR43,,,,,,,,,,,,2,,,,
03496,,6,2,C,30,60,75YR53,75Y,M,,,,,,,,,,0,,,,
03496,,6,3,C,60,61,,,,,,,,,,,,,0,,,,
03496,,9,1,SCL,0,40,10YR43,,,,,,,,,,,,2,,,,
03496,,9,2,C,40,80,75YR52,75Y,M,,,,,,,,,,2,,,,
03496,,10,1,MCL,0,30,10YR43,,,,,,,,,,,,0,,,,
03496,,10,2,MCL,30,50,75YR53,75Y,C,,,,,,,,,,0,,,,
03496,,10,3,C,50,90,75YR52,75Y,M,,,,,,,,,,0,,,,
03496,,13,1,MCL,0,30,10YR43,,,,,,,,,,,,2,,,,
03496,,13,2,MCL,30,40,75YR46,,,,,,,,,,,,2,,,,
03496,,13,3,HCL,40,60,75YR52,75Y,C,,,,,,,,,,2,,,,
03496,,13,4,HCL,60,100,75YR52,75Y,M,,,,,,,,,,2,,,,
