JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6693,,13,SK,1180,1650,PGR,,,000,999,1,1,041,041,-60,-51,4,,,,,,,,4,DR,DTA 30
6693,,13A,SK,1290,1111,PGR,,,020,999,2,1,000,000,0,0,,,,,,,,,1,DR,3B
6693,,14,SK,1190,1650,PGR,,,075,999,1,1,137,084,36,-8,2,,,,,,,,2,DR,
6693,,10,SK,1280,1660,SET,,,000,999,1,1,083,065,-18,-27,3A,,,,,,,,3A,DR,
6693,,11,SK,1290,1660,MZE,,,000,999,1,1,090,073,-11,-19,3A,,,,,,,,3A,DR,
6693,,12,SK,1300,1660,MZE,,,000,999,1,1,105,091,4,-1,3A,,,,,,,,3A,DR,
6693,,3,SK,1290,1670,MZE,,,000,999,1,1,090,075,-11,-17,3A,,,,,,,,3A,DR,
6693,,4,SK,1300,1670,MZE,,,000,999,1,1,065,066,-36,-26,3B,,,,,,,,3A,DR,DTA 60
6693,,21,SK,1290,1650,MZE,,,000,999,1,1,106,091,5,-1,2,,,,,,,,3A,DR,
6693,,9,SK,1260,1660,PGR,,,000,999,1,1,113,095,12,3,2,,,,,,,,2,DR,
6693,,8,SK,1250,1660,FLW,,,000,999,1,1,094,081,-7,-11,3A,,,,,,,,3A,DR,
6693,,7,SK,1240,1660,FLW,,,000,999,1,1,094,094,-7,2,3A,,,,,,,,3A,DR,2Q
6693,,16,SK,1240,1650,FLW,,,000,999,1,1,110,095,9,3,2,,,,,,,,2,DR,
6693,,17,SK,1250,1650,FLW,,,000,999,1,1,090,094,-11,2,3A,,,,,,,,3A,DR,DTA 70
6693,,18,SK,1260,1650,PGR,,,000,999,1,1,122,104,21,12,2,,,,,,,,2,DR,
6693,,1,SK,1180,1670,GRA,01,,000,999,1,1,049,049,-52,-43,4,,,,,,,,4,DR,DA30
6693,,2,SK,1190,1670,GRA,01,,000,999,1,1,094,085,-7,-7,3A,,,,,,,,3A,WE,
6693,,6,SK,1190,1660,GRA,01,,000,999,1,1,064,068,-37,-24,3B,,,,,,,,3B,DR,DA60
6693,,5,SK,1180,1660,GRA,01,,000,999,1,1,125,108,24,16,2,,,,,,,,2,DR,
6693,,1P,SK,1180,1670,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
6693,,37,SK,1250,1630,,,,000,999,1,1,083,074,-18,-18,3A,,,,,,,,3A,DR,
6693,,34,SK,1220,1630,GRA,01,,030,999,1,,090,095,-11,3,3A,,,,,,,,3A,DR,CHECK
6693,,36,SK,1240,1630,GRA,01,,030,999,1,1,087,091,-14,-1,3A,,,,,,,,3A,DR,CHECK
6693,,36A,SK,1240,1632,GRA,01,,000,999,1,1,090,082,-11,-10,3A,,,,,,,,3A,DR,
6693,,35,SK,1230,1630,GRA,01,,000,999,,1,085,089,-16,-3,3A,,,,,,,,3A,DR,
6693,,30,SK,1260,1640,GRA,01,,000,999,1,1,079,078,-22,-14,3B,,,,,,,,3B,DR,
6693,,29,SK,1250,1640,GRA,01,,000,999,1,1,060,060,-41,-32,3B,,,,,,,,3B,DR,DA40
6693,,28,SK,1240,1640,GRA,01,,000,999,1,1,074,076,-27,-16,3B,,,,,,,,3B,DR,
6693,,27,SK,1230,1640,GRA,01,,000,999,1,1,074,077,-27,-15,3B,,,,,,,,3B,DR,DA70
6693,,26,SK,1220,1640,GRA,01,,000,999,1,1,062,062,-39,-30,3B,,,,,,,,3B,DR,DA 40
6693,,15,SK,1200,1650,FCD,,,000,999,1,1,110,095,9,3,2,,,,,,,,2,DR,
6693,,24,SK,1200,1640,FCD,,,000,999,1,1,098,084,-3,-8,3A,,,,,,,,3A,DR,
6693,,23,SK,1190,1640,PLW,,,035,050,3,2,148,113,47,21,1,,,,,,,,2,WE,3A
6693,,33,SK,1210,1630,PLW,,,040,999,1,1,104,085,3,-7,3A,,,,,,,,3A,DR,
6693,,25,SK,1210,1640,FCD,,,000,999,1,1,098,080,-3,-12,3A,,,,,,,,3A,DR,
6693,,3P,SK,1225,1640,PGR,,,000,999,1,1,067,055,-34,-37,3B,,,,,,,,3B,DR,
6693,,2P,SK,1255,1630,PGR,01,,000,999,1,1,091,076,-10,-16,3A,,,,,,,,3A,DR,
6693,,4P,SK,1240,1638,PGR,,,030,999,1,1,092,078,-9,-14,3A,,,,,,,,3A,DR,
