JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
19496,,40,1,Y,mcl,3,10YR43 00,0,25,,20,7,35,HR,,,,,,,,,,,,
19496,,40,2,,lms,1,25Y 63 00,25,70,,0,0,0,,75YR58 68,M,,,Y,,,M,,,,
19496,,40,3,,lms,1,25Y 63 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
19496,,41,1,Y,mcl,3,10YR43 00,0,30,,18,6,35,HR,,,,,,,,,,,,
19496,,41,2,,mcl,3,10YR54 00,30,40,,0,0,40,HR,,,,,,,,M,,,,
19496,,45,1,Y,mcl,3,10YR43 00,0,30,,20,5,30,HR,,,,,,,,,,,,
19496,,54,1,Y,mzcl,3,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
19496,,54,2,,mzcl,3,25Y 62 63,25,55,,0,0,4,HR,10YR56 00,M,,,Y,,,M,,,,
19496,,54,3,,mcl,3,25Y 63 00,55,75,,0,0,15,HR,10YR56 00,M,,,Y,,,M,,,,
19496,,54,4,,hcl,4,25Y 63 00,75,120,,0,0,15,HR,75YR56 00,M,,,Y,,,M,,,Y,
19496,,59,1,Y,mcl,3,10YR52 42,0,25,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
19496,,59,2,,hcl,4,10YR53 00,25,42,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
19496,,59,3,,c,5,25Y 53 52,42,80,,0,0,5,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
19496,,62,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
19496,,62,2,,c,5,10YR42 00,25,60,,0,0,5,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
19496,,48,1,Y,hcl,4,75YR41 42,0,25,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
19496,,48,2,,c,5,25Y 51 52,25,45,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
19496,,48,3,,c,5,05Y 41 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
19496,,52,1,Y,mcl,3,10YR52 42,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
19496,,52,2,,c,5,05Y 61 00,25,70,,0,0,0,,75YR78 58,M,,00MN00 00,Y,,,P,,,Y,
19496,,44,1,Y,mcl,3,25Y 51 00,0,25,,0,0,2,HR,75YR56 00,M,,,Y,,,,,,,
19496,,44,2,,c,5,05Y 51 41,25,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
19496,,44,3,,c,5,05Y 61 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
19496,,39,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
19496,,39,2,,c,5,25Y 61 63,30,50,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
19496,,39,3,,c,5,25Y 61 53,50,70,,0,0,0,,75YR58 68,M,,00MN00 00,Y,,,P,,,Y,
19496,,32,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
19496,,32,2,,mcl,3,25Y 52 00,25,48,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
19496,,32,3,,c,5,25Y 51 53,48,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
19496,,31,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
19496,,31,2,,c,5,10YR51 53,25,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
19496,,31,3,,c,5,10YR51 00,55,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
19496,,12,1,Y,mcl,3,10YR53 00,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
19496,,12,2,,hcl,4,10YR53 54,25,45,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
19496,,12,3,,c,5,10YR52 00,45,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
19496,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
19496,,4,2,,c,5,10YR53 00,30,38,,0,0,0,,10YR58 00,F,,,,,,M,,,,
19496,,4,3,,c,5,25Y 51 52,38,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
19496,,18,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
19496,,18,2,,c,5,10YR44 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
19496,,18,3,,c,5,10YR53 00,35,55,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
19496,,18,4,,c,5,25Y 61 63,55,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
19496,,10,1,Y,hcl,4,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
19496,,10,2,,c,5,25Y 51 52,28,65,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
19496,,23,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
19496,,23,2,,c,5,10YR44 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
19496,,23,3,,c,5,10YR54 44,35,45,,0,0,0,,10YR58 51,C,,,S,,,P,,,Y,
19496,,23,4,,c,5,05Y 51 00,45,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
19496,,23,5,,scl,3,10YR53 00,55,85,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
19496,,23,6,,c,5,25Y 51 00,85,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
19496,,1,1,Y,mcl,3,10YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
19496,,1,2,,mcl,3,10YR54 00,30,45,,0,0,8,HR,,,,,,,,M,,,,
19496,,1,3,,mcl,3,10YR58 54,45,95,,0,0,4,HR,,,,,,,,M,,,,
19496,,6,1,Y,mcl,3,10YR43 00,0,30,,6,2,20,HR,,,,,,,,,,,,
19496,,6,2,,mcl,3,10YR44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
19496,,6,3,,mcl,3,10YR44 00,60,68,,0,0,40,HR,,,,,,,,M,,,,
19496,,3P,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
19496,,3P,2,,hcl,4,10YR62 63,25,42,,0,0,2,HR,10YR68 00,M,,,Y,MDCAB,FM,P,,,Y,
19496,,3P,3,,hcl,4,10YR64 00,42,60,,0,0,2,HR,10YR58 00,M,,,Y,MDCAB,FM,P,,,Y,
19496,,3P,4,,c,5,10YR72 00,60,75,,0,0,0,,75YR56 00,M,,,Y,WKCSAB,FM,P,,,Y,
19496,,53,1,Y,mcl,3,10YR42 00,0,18,,0,0,2,HR,,,,,,,,,,,,
19496,,53,2,,mcl,3,10YR42 41,18,28,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
19496,,53,3,,c,5,10YR51 00,28,35,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,,
19496,,55,1,Y,mcl,3,10YR43 00,0,30,,12,4,30,HR,,,,,,,,,,,,
19496,,55,2,,mcl,3,10YR44 00,30,35,,0,0,40,HR,,,,,,,,M,,,,
19496,,30,1,Y,hzcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
19496,,30,2,,c,5,25Y 64 00,25,70,,0,0,2,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
19496,,30,3,,hcl,4,10YR68 00,70,85,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
19496,,30,4,,hcl,4,10YR64 66,85,120,,0,0,10,HR,,,,,Y,,,M,,,Y,
19496,,35,1,Y,mcl,3,10YR42 52,0,30,,0,0,5,HR,75YR56 00,C,,,,,,,,,,
19496,,35,2,,mcl,3,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
19496,,35,3,,hcl,4,10YR54 00,40,70,,0,0,0,,10YR68 00,C,,,S,,,P,,,Y,
19496,,35,4,,hcl,4,10YR64 00,70,95,,0,0,1,HR,10YR68 00,C,,,Y,,,P,,,Y,
19496,,35,5,,hcl,4,10YR64 00,95,120,,0,0,15,HR,10YR66 00,C,,,Y,,,M,,,Y,
19496,,37,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,00MN00 00,,,,,,,,
19496,,37,2,,c,5,25Y 51 00,25,70,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
19496,,42,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
19496,,42,2,,mcl,3,10YR43 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
19496,,42,3,,hcl,4,10YR53 00,45,58,,0,0,2,HR,10YR58 00,C,,00MR00 00,Y,,,M,,,,
19496,,42,4,,c,5,10YR64 00,58,102,,0,0,5,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
19496,,47,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
19496,,47,2,,hcl,4,10YR54 00,30,40,,0,0,1,HR,,,,,,,,M,,,,
19496,,47,3,,c,5,10YR64 00,40,70,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,P,,,Y,
19496,,47,4,,hcl,4,10YR64 00,70,80,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,Y,
19496,,50,1,Y,mcl,3,10YR42 52,0,30,,0,0,5,HR,,,,,,,,,,,,
19496,,50,2,,hcl,4,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
19496,,50,3,,c,5,10YR64 00,40,78,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
19496,,50,4,,hcl,4,10YR64 00,78,88,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,Y,
19496,,57,1,Y,mcl,3,10YR42 52,0,30,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
19496,,57,2,,hcl,4,10YR53 00,30,50,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
19496,,57,3,,hcl,4,10YR53 63,50,65,,0,0,15,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
19496,,57,4,,c,5,10YR64 00,65,100,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
19496,,61,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
19496,,61,2,,mcl,3,10YR43 00,30,55,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
19496,,61,3,,mcl,3,10YR63 00,55,75,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
19496,,61,4,,hcl,4,10YR63 73,75,85,,0,0,5,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,,
19496,,34,1,Y,mzcl,3,10YR43 00,0,30,,6,0,10,HR,,,,,,,,,,,,
19496,,34,2,,mcl,3,10YR54 00,30,55,,0,0,15,HR,,,,,,,,M,,,,
19496,,34,3,,mcl,3,10YR64 00,55,65,,0,0,20,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
19496,,27,1,Y,mcl,3,10YR42 52,0,28,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
19496,,27,2,,mcl,3,10YR63 64,28,48,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
19496,,27,3,,hcl,4,10YR64 00,48,58,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
19496,,27,4,,c,5,10YR64 00,58,100,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
19496,,20,1,Y,mcl,3,10YR43 00,0,30,,6,0,10,HR,,,,,,,,,,,,
19496,,20,2,,mcl,3,10YR54 00,30,55,,0,0,2,HR,10YR58 00,C,,,S,,,M,,,,
19496,,20,3,,hcl,4,10YR64 00,55,100,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
19496,,25,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
19496,,25,2,,hcl,4,10YR64 00,30,40,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
19496,,25,3,,c,5,10YR64 62,40,120,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
19496,,1P,1,Y,hcl,4,10YR43 00,0,22,,0,0,2,HR,,,,00MN00 00,,,,,,,,
19496,,1P,2,,c,5,25Y 62 00,22,38,,0,0,2,HR,10YR66 00,M,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
19496,,1P,3,,c,5,25Y 62 00,38,48,,0,0,0,,75YR68 00,M,,25Y 62 00,Y,STCAB,FM,P,Y,,Y,
19496,,1P,4,,c,5,25Y 51 00,48,58,,0,0,0,,10YR58 00,M,,25Y 41 00,Y,STCAB,FM,P,Y,,Y,
19496,,1P,5,,hcl,4,10YR62 72,58,80,,0,0,5,HR,10YR68 00,M,,10YR52 00,Y,MDCSAB,FR,M,,,Y,
19496,,2P,1,Y,mcl,3,10YR43 00,0,21,,0,0,5,HR,,,,,,,,,,,,
19496,,2P,2,,mcl,3,10YR46 00,21,42,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
19496,,2P,3,,hcl,4,10YR44 00,42,72,,0,0,1,HR,10YR56 00,C,,,Y,MDCSAB,C,M,,,,
19496,,2P,4,,c,5,10YR46 00,72,85,,0,0,35,HR,10YR66 00,C,,,Y,,,M,,,,
19496,,2P,5,,hcl,4,10YR46 00,85,95,,0,0,45,HR,10YR66 00,C,,,Y,,,M,,,,
19496,,22,1,Y,mzcl,3,10YR43 00,0,25,,14,4,32,HR,,,,,,,,,,,,
19496,,22,2,,mcl,3,10YR43 00,25,45,,0,0,45,HR,,,,,,,,M,,,,
19496,,16,1,Y,mcl,3,10YR43 00,0,25,,14,6,25,HR,,,,,,,,,,,,
19496,,16,2,,mcl,3,10YR43 00,25,42,,0,0,50,HR,,,,,,,,M,,,,
19496,,2,1,Y,mzcl,3,10YR43 00,0,30,,14,2,30,HR,,,,,,,,,,,,
19496,,2,2,,hcl,4,10YR43 00,30,40,,0,0,45,HR,10YR58 00,C,,,S,,,M,,,,
19496,,14,1,Y,mcl,3,10YR43 00,0,30,,15,6,30,HR,,,,,,,,,,,,
19496,,14,2,,mzcl,3,10YR54 00,30,48,,0,0,35,HR,,,,,,,,M,,,,
