JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
22093,,16,TQ,0160,7520,PLO,,,050,999,1,2,000,000,0,0,,,,,,,,,2,WE,
22093,,17,TQ,0170,7520,PLO,,,038,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
22093,,25,TQ,0170,7510,PLO,,,045,045,3,3B,124,113,6,-1,2,,,,,,,,3B,WE,
22093,,24,TQ,0160,7510,PLO,,,045,045,3,3B,107,108,-11,-6,3A,,,,,,,,3A,WE,
22093,,23,TQ,0150,7510,PLO,,,055,055,2,3A,114,113,-4,-1,3A,,,,,,,,3A,WE,DR
22093,,30,TQ,0150,7500,PLO,,,045,045,3,3B,113,114,-5,0,3A,,,,,,,,3B,WE,
22093,,2P,TQ,0165,7515,PLO,,,032,999,2,3A,152,117,34,3,2,,,,,,,,3A,WE,
22093,,3P,TQ,0185,7537,ARA,,,035,999,2,3A,139,118,21,4,2,,,,,,,,3A,WE,
22093,,39,TQ,0170,7490,PLO,,,059,999,1,2,111,120,-7,6,3A,,,,,,,,3A,DR,I78-Q DR
22093,,38,TQ,0160,7490,PLO,,,000,999,1,2,154,117,36,3,2,,,,,,,,2,DR,AUGD 100
22093,,45,TQ,0160,7480,PLO,,,030,040,3,3A,096,109,-22,-5,3B,,,,,,,,3A,WE,I70-Q DR
22093,,51,TQ,0160,7470,PLO,,,000,999,1,1,114,117,-4,3,3A,,,,,,,,3A,DR,I80-Q DR
22093,,57,TQ,0160,7460,PLO,,,060,999,1,2,149,118,31,4,2,,,,,,,,2,DR,Q MCL TS
22093,,61,TQ,0150,7450,PLO,,,030,030,4,3B,107,105,-11,-9,3A,,,,,,,,3B,WE,PLSTC 60
22093,,60,TQ,0140,7450,PLO,,,000,999,1,2,096,103,-22,-11,3B,,,,,,,,3B,DR,I62-Q DR
22093,,59,TQ,0130,7450,PLO,,,030,030,4,3B,135,109,17,-5,2,,,,,,,,3B,WE,FLOODED
22093,,62,TQ,0130,7440,OSR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLST 70
22093,,4P,TQ,0140,7480,PLO,,,034,999,2,3A,121,112,3,-2,3A,,,,,,,,3A,WE,PIT 110
22093,,36,TQ,0140,7490,PLO,,,035,999,2,3A,091,097,-27,-17,3B,,,,,,,,3B,DR,IMP60Q3A
22093,,42,TQ,0150,7480,PLO,,,035,035,4,3B,159,112,41,-2,2,,,,,,,,3B,WE,
22093,,41,TQ,0120,7480,PLO,,,046,046,3,3A,151,109,33,-5,2,,,,,,,,3A,WE,
22093,,40,TQ,0110,7480,PLO,,,039,039,3,3A,147,108,29,-6,2,,,,,,,,3A,WE,
22093,,46,TQ,0110,7470,PLO,,,032,999,2,2,158,115,40,1,2,,,,,,,,2,WE,WEDR
22093,,47,TQ,0120,7470,PLO,,,034,999,2,3A,154,113,36,-1,2,,,,,,,,3A,WE,
22093,,48,TQ,0130,7470,PLO,,,034,034,4,3B,112,106,-6,-8,3A,,,,,,,,3B,WE,IMP90
22093,,54,TQ,0130,7460,PLO,,,035,055,3,3B,147,111,29,-3,2,,,,,,,,3B,WE,
22093,,58,TQ,0120,7450,PLO,,,035,035,4,3B,141,104,23,-10,2,,,,,,,,3B,WE,
22093,,1P,TQ,0120,7480,,,,050,999,1,2,151,117,33,3,2,,,,,,,,2,WE,WEDR
22093,,43,TQ,0140,7480,PLO,,,036,036,4,3B,095,103,-23,-11,3B,,,,,,,,3B,WE,IMP65
22093,,49,TQ,0140,7470,PLO,,,029,999,2,3A,119,112,1,-2,3A,,,,,,,,3A,WE,IMP92
22093,,55,TQ,0140,7460,PLO,,,045,045,3,3B,141,110,23,-4,2,,,,,,,,3B,WE,
22093,,56,TQ,0150,7460,PLO,,,032,999,2,3A,112,114,-6,0,3A,,,,,,,,3A,WE,IMP 80
22093,,50,TQ,0150,7470,PLO,,,060,999,1,2,147,117,29,3,2,,,,,,,,2,WE,WEDR
22093,,44,TQ,0150,7480,PLO,,,045,045,3,3B,096,106,-22,-8,3B,,,,,,,,3B,WE,
22093,,4,TQ,0170,7550,ARA,,,042,999,1,1,148,116,30,2,2,,,,,,,,2,DR,NO SPL
22093,,2,TQ,0180,7560,ARA,,,000,030,4,3B,126,103,8,-11,3A,,,,,,,,3B,WE,SPL
22093,,3,TQ,0190,7515,ARA,,,025,999,2,3A,149,113,31,-1,2,,,,,,,,3A,WE,NO SPL
22093,,6,TQ,0190,7550,ARA,,,025,999,2,3A,083,094,-35,-20,3B,,,,,,,,3A,DR,IMPNOSPL
22093,,5,TQ,0180,7550,ARA,,,030,999,2,2,101,113,-17,-1,3A,,,,,,,,3A,DR,IMPNOSPL
22093,,9,TQ,0180,7540,ARA,,,032,032,4,3B,101,106,-17,-8,3A,,,,,,,,3B,WE,SPL
22093,,10,TQ,0190,7540,ARA,,,025,025,4,3B,125,102,7,-12,3A,,,,,,,,3B,WE,SPL
22093,,14,TQ,0190,7530,ARA,,,030,055,3,3B,126,112,8,-2,2,,,,,,,,3B,WE,SPL
22093,,13,TQ,0180,7530,ARA,,,000,999,2,3A,101,117,-17,3,3A,,,,,,,,3A,WE,IMPNOSPL
22093,,12,TQ,0170,7530,ARA,,,028,999,2,3A,151,113,33,-1,2,,,,,,,,3A,WE,NO SPL
22093,,18,TQ,0180,7520,ARA,,,032,999,2,3A,135,117,17,3,2,,,,,,,,3A,WE,IMPNOSPL
22093,,31,TQ,0160,7500,ARA,,,032,999,2,3A,076,076,-42,-38,3B,,,,,,,,3A,WE,IMPX3
22093,,32,TQ,0170,7500,PLO,,,030,030,4,3B,146,111,28,-3,2,,,,,,,,3B,WE,QSPL
22093,,37,TQ,0150,7490,PLO,,,035,035,2,3A,092,098,-26,-16,3B,,,,,,,,3B,WE,
