JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12294,,1,1,Y,c,5,10YR42 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
12294,,1,2,,c,5,25Y 53 00,30,120,Y,0,0,55,HR,00MN00 00,F,,,,,,M,,,,
12294,,2,1,Y,scl,3,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
12294,,2,2,,msl,2,25Y 53 00,25,60,Y,0,0,20,HR,,,,,,,,M,,,,
12294,,2,3,,scl,3,10YR76 00,60,120,Y,0,0,40,HR,,,,,,,,M,,,,
12294,,3,1,Y,c,5,10YR53 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
12294,,3,2,,c,5,25Y 53 00,30,50,Y,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
12294,,3,3,,c,5,25Y 53 00,50,120,Y,0,0,1,HR,10YR56 00,C,,25Y 52 00,Y,,,M,Y,,Y,
12294,,4,1,Y,mcl,3,10YR34 00,0,35,Y,0,0,5,HR,,,,,,,,,,,,
12294,,4,2,,c,5,25Y 54 00,35,120,Y,0,0,55,HR,,,,,,,,M,,,,
12294,,5,1,Y,hcl,4,10YR33 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
12294,,5,2,,c,5,25Y 54 00,30,65,Y,0,0,1,HR,,,,,,,,M,,,,
12294,,5,3,,c,5,25Y 53 00,65,120,Y,0,0,1,HR,10YR66 00,C,,,Y,,,M,Y,,Y,
12294,,10,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12294,,10,2,,c,5,25Y 56 00,30,40,,0,0,0,,,,,,,,,M,,,,
12294,,10,3,,c,5,25Y 64 00,40,64,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
12294,,10,4,,c,5,25Y 50 00,64,90,,0,0,0,,,,,,Y,,,P,,,,
12294,,11,1,Y,hcl,4,10YR56 00,0,30,,0,0,0,,,,,,,,,,,,,
12294,,11,2,,c,5,10YR58 00,30,50,,0,0,0,,,,,,,,,M,,,,
12294,,11,3,,c,5,25Y 64 00,50,80,,0,0,0,,,C,,,Y,,,M,Y,,Y,
12294,,11,4,,scl,3,25Y 64 00,80,95,,0,0,20,HR,,,,,Y,,,M,,,Y,
12294,,14,1,Y,hcl,4,10YR44 00,0,35,Y,0,0,0,,,,,,,,,,,,,
12294,,14,2,,c,5,25Y 56 00,35,55,,0,0,0,,,,,,,,,M,,,,
12294,,14,3,,c,5,25Y 64 00,55,85,,0,0,0,,,,,,Y,,,P,Y,,Y,
12294,,15,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
12294,,15,2,,c,5,25Y 56 00,35,60,,0,0,0,,,,,,,,,M,,,Y,
12294,,15,3,,c,5,25Y 64 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
12294,,16,1,Y,hcl,4,10YR54 00,0,35,Y,0,0,15,HR,,,,,,,,,,,,
12294,,16,2,,hcl,4,10YR56 00,35,60,Y,0,0,55,HR,,,,,,,,M,,,,
12294,,16,3,,hcl,4,00ZZ00 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
12294,,17,1,Y,hcl,4,10YR43 00,0,35,Y,0,0,10,CH,,,,,,,,,,,,
12294,,17,2,,c,5,25Y 56 00,35,60,Y,0,0,15,CH,,,,,,,,M,,,,
12294,,17,3,,c,5,25Y 56 00,60,100,Y,0,0,35,CH,,,,,,,,M,,,,
12294,,18,1,Y,hcl,4,10YR54 00,0,35,Y,0,0,10,CH,,,,,,,,,,,,
12294,,18,2,,hcl,4,25Y 56 00,35,55,Y,0,0,55,HR,,,,,,,,M,,,,
12294,,19,1,Y,hcl,4,10YR44 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
12294,,19,2,,hcl,4,10YR56 00,30,50,Y,0,0,55,HR,,,,,,,,M,,,,
12294,,20,1,Y,hcl,4,10YR44 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
12294,,20,2,,c,5,10YR56 00,30,55,Y,0,0,55,CH,,,,,,,,M,,,,
12294,,21,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12294,,21,2,,c,5,25Y 52 00,25,80,Y,0,0,0,,25Y 50 00,C,,,Y,,,P,Y,,Y,
12294,,1P,1,Y,c,5,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12294,,1P,2,,c,5,10YR53 00,30,64,Y,0,0,0,,10YR58 00,C,,,Y,MCPR,FR,P,Y,,Y,
12294,,1P,3,,c,5,25Y 53 00,64,120,Y,0,0,0,,10YR58 00,C,,,Y,MCABK,FM,P,Y,,Y,
12294,,2P,1,Y,hcl,4,10YR43 00,0,34,Y,0,0,5,HR,,,,,,,,,,,,
12294,,2P,2,,hcl,4,25Y 96 00,34,61,Y,0,0,55,HR,,,,,,MMSAB,FR,M,,,,
12294,,2P,3,,c,5,25Y 96 00,61,120,Y,0,0,65,HR,,,,,,,,M,,,,
12294,,3P,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
12294,,3P,2,,c,5,25Y 52 00,35,80,,0,0,0,,10YR56 00,C,,,Y,MCABK,FM,P,Y,,Y,
12294,,22,1,Y,mcl,3,10YR42 00,0,35,Y,0,0,5,HR,,,,,,,,,,,,
12294,,22,2,,scl,3,25Y 53 00,35,60,,0,0,0,,,,,,,,,M,,,,
12294,,22,3,,c,5,25Y 64 00,60,90,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
12294,,6,1,Y,msl,2,10YR34 00,0,35,Y,0,0,10,HR,,,,,,,,,,,,
12294,,6,2,,c,5,25Y 54 00,35,50,Y,0,0,10,HR,,,,,,,,M,,,,
12294,,6,3,,csl,2,25Y 66 00,50,70,Y,0,0,55,HR,,,,,,,,M,,,,
12294,,6,4,,csl,2,00ZZ00 00,70,120,,0,0,55,HR,,,,,,,,M,,,,
12294,,7,1,Y,hzcl,4,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
12294,,7,2,,c,5,25Y 63 00,35,85,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
12294,,8,1,Y,c,5,10YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
12294,,8,2,,c,5,25Y 64 00,35,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
12294,,9,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
12294,,9,2,,c,5,25Y 63 00,35,95,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
12294,,12,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
12294,,12,2,,c,5,25Y 56 00,35,45,,0,0,0,,,,,,,,,M,,,,
12294,,12,3,,c,5,25Y 64 00,45,95,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
12294,,13,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
12294,,13,2,,c,5,10YR58 00,30,50,,0,0,0,,,,,,,,,M,,,,
12294,,13,3,,c,5,25Y 64 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
12294,,13,4,,scl,3,25Y 64 00,80,95,,0,0,25,HR,,,,,Y,,,M,,,Y,
12294,,23,1,Y,c,5,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
12294,,23,2,,c,5,10YR56 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
12294,,23,3,,c,5,25Y 64 00,45,100,,0,0,5,HR,10YR96 00,C,,,Y,,,P,Y,,Y,
12294,,24,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
12294,,24,2,,c,5,10YR96 00,35,50,,0,0,0,,,,,,,,,M,,,,
12294,,24,3,,c,5,25Y 64 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
12294,,25,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
12294,,25,2,,scl,3,25Y 53 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
12294,,25,3,,c,5,25Y 64 00,60,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
12294,,29,1,Y,c,5,10YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
12294,,29,2,,c,5,25Y 64 00,35,85,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12294,,26,1,Y,hcl,4,10YR44 00,0,35,Y,0,0,0,,,,,,,,,,,,,
12294,,26,2,,c,5,25Y 56 00,35,55,,0,0,0,,,,,,,,,M,,,,
12294,,26,3,,c,5,25Y 64 00,55,85,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12294,,28,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,Y,
12294,,28,2,,c,5,25Y 56 00,35,60,,0,0,0,,10YR68 00,F,,,,,,P,Y,,Y,
12294,,28,3,,c,5,25Y 64 00,60,90,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12294,,27,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12294,,27,2,,c,5,10YR53 00,30,65,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12294,,27,3,,c,5,25Y 64 00,65,90,,0,0,0,,,,,,Y,,,P,,,Y,
