JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
694,,6,SX,9970,8560,PGR,,S,30,30,4,3B,127,104,17,-1,2,,,,,,,,3B,WE,
694,,7,SX,9980,8570,PGR,,E,30,30,4,3B,125,103,15,-2,2,,,,,,,,3B,WE,
694,,8,SX,9990,8570,PGR,02,S,70,70,2,2,134,111,24,6,2,,,,,,,,2,WE,
694,,9,SY,0000,8570,PGR,,E,60,60,2,2,133,109,23,4,2,,,,,,,,2,WE,
694,,10,SY,0010,8570,PGR,,N,70,70,2,2,136,114,26,9,2,,,,,,,,2,WE,
694,,12,SY,0000,8550,PGR,02,S,0,999,1,1,185,128,75,23,1,,,,,,,,1,,
694,,11,SX,9990,8550,PP,02,E,0,999,1,1,134,101,24,-4,2,,,,,,,,2,DR,
694,,24,SX,9990,8540,PP,03,W,35,999,1,1,150,112,40,7,2,,,,,,,,2,DR,
694,,25,SX,9990,8530,PP,02,S,50,999,1,1,150,114,40,9,2,,,,,,,,2,DR,
694,,26,SX,9990,8520,PP,02,S,70,999,1,1,149,112,39,7,2,,,,,,,,2,DR,
694,,29,SY,0020,8520,CER,,E,35,999,1,1,145,111,35,6,2,,,,,,,,2,DR,MN CONCS
694,,30,SY,0020,8530,CER,,E,30,999,1,1,144,109,34,4,2,,,,,,,,2,DR,
694,,31,SY,0020,8540,CER,,E,35,35,4,3B,133,111,23,6,2,,,,,,,,3B,WE,
694,,3,SX,9970,8570,SET,,,40,999,1,1,112,100,2,-5,3A,,,,,,,,3A,DR,IMP 60
694,,4,SX,9980,8570,SET,,,25,60,3,3A,138,112,28,7,2,,,,,,,,3A,WE,
694,,5,SX,9990,8570,SET,,,0,999,1,1,126,97,16,-8,2,,,,,,,,3A,DR,IMP 60
694,,2,SX,9990,8580,MSL,,,40,999,1,1,114,112,4,7,3A,,,,,,,,3A,DR,IMP 90
694,,1,SX,9980,8580,SET,,,55,55,3,3a,142,117,32,12,1,,,,,,,,3a,WE,
694,,19,SX,9960,8570,PGR,,,40,999,1,1,114,115,4,10,3A,,,,,,,,3A,DR,IMP 80
694,,20,SX,9960,8560,PGR,,,50,50,3,3A,150,115,40,10,1,,,,,,,,3A,WE,
694,,38,SX,9950,8550,PGR,04,SE,30,30,4,3B,136,113,26,8,2,,,,,,,,3B,WE,
694,,21,SX,9960,8550,PGR,06,E,25,25,4,3B,140,116,30,11,1,,,,,,,,3B,WE,
694,,37,SX,9960,8540,PGR,,E,60,60,2,2,147,117,37,12,1,,,,,,,,2,WE,
694,,22,SX,9970,8550,PGR,04,SW,25,25,4,3B,141,117,31,12,1,,,,,,,,3B,WE,
694,,1P,SX,9990,8570,SET,,,55,999,1,1,148,89,38,-16,3A,,,,,,,,3A,DR,
694,,28,SX,9980,8540,PP,02,W,25,50,3,2,130,108,20,3,2,,,,,,,,2,WE,
694,,27,SX,9980,8530,PP,02,W,50,999,1,1,148,114,38,9,2,,,,,,,,2,DR,
694,,18,SY,0000,8520,LEY,03,W,50,50,3,3A,115,99,5,-6,2,,,,,,,,3A,WE,
694,,16,SY,0000,8530,WW,01,W,0,999,1,1,114,92,4,-13,3A,,,,,,,,3A,DR,
694,,17,SY,0010,8530,WW,03,W,90,90,1,1,120,97,10,-8,2,,,,,,,,2,DR,
694,,15,SY,0010,8540,WW,03,W,30,50,3,3A,118,97,8,-8,2,,,,,,,,3A,WE,
694,,14,SY,0000,8540,WW,06,W,30,30,4,3B,118,96,8,-9,2,,,,,,,,3B,WE,
694,,32,SY,0020,8550,WW,03,NW,45,45,3,3B,121,100,11,-5,2,,,,,,,,3B,WE,
694,,33,SY,0020,8560,WW,02,W,55,999,1,1,116,93,6,-12,3A,,,,,,,,3A,DR,
694,,34,SY,0020,8570,WW,02,W,30,60,3,3B,116,96,6,-9,2,,,,,,,,3B,WE,
694,,35,SY,0010,8570,WW,01,W,0,999,1,1,128,102,18,-3,2,,,,,,,,3A,DR,
694,,36,SY,0000,8570,WW,01,W,0,999,1,1,119,92,9,-13,3A,,,,,,,,3A,DR,
694,,2P,SY,0001,6580,PGR,02,SW,65,76,2,2,138,112,28,7,2,,,,,,,,2,WE,
694,,13,SY,0010,8550,PGR,04,W,0,999,1,1,147,112,37,7,2,,,,,,,,2,DR,IMP 75
