JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11593,,13,1,Y,mcl,3,10YR53 00,0,25,,0,0,1,HR,,,,,,,,,,,,
11593,,13,2,,c,5,25Y 64 00,25,70,,0,0,1,HR,00OC00 00,M,,,Y,,,M,,,Y,
11593,,14,1,Y,mcl,4,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
11593,,14,2,,c,5,25YR64 00,30,45,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,Y,
11593,,19,1,Y,mcl,3,10YR52 00,0,25,,0,0,1,HR,,,,,,,,,,,,
11593,,19,2,,c,5,25Y 66 00,25,65,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,Y,
11593,,25,1,Y,mcl,3,10YR52 00,0,20,,0,0,1,HR,,,,,,,,,,,,
11593,,25,2,,c,5,10YR53 00,20,50,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,Y,
11593,,17,1,Y,mcl,3,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11593,,17,2,,c,5,10YR56 00,25,45,,0,0,15,HR,00OC00 00,M,,,Y,,,M,,,Y,
11593,,17,3,,c,5,10YR56 00,45,60,,0,0,50,HR,00OC00 00,M,,,Y,,,M,,,Y,
11593,,18,1,Y,mcl,3,10YR53 00,0,20,,0,0,1,HR,,,,,,,,,,,,
11593,,18,2,,hcl,4,25Y 44 00,20,55,,0,0,5,HR,,,,,,,,M,,,,
11593,,18,3,,c,5,25Y 64 00,55,80,,0,0,15,HR,00OC00 00,C,,,Y,,,M,,,,
11593,,23,1,Y,hzcl,4,25Y 42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
11593,,23,2,,hcl,4,25Y 63 00,20,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
11593,,23,3,,c,5,10YR56 00,50,85,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
11593,,22,1,Y,mcl,4,10YR43 00,0,25,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
11593,,22,2,,c,5,25Y 74 00,25,60,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,Y,
11593,,29,1,Y,mcl,3,25Y 54 00,0,20,,0,0,2,HR,,,,,,,,,,,,
11593,,29,2,,c,5,25Y 74 00,20,50,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,Y,
11593,,35,1,Y,mcl,3,10YR41 00,0,20,,0,0,1,HR,,,,,,,,,,,,
11593,,35,2,,hcl,4,10YR41 00,20,35,,0,0,2,HR,,,,,,,,M,,,,
11593,,35,3,,hcl,4,25Y 54 00,35,45,,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
11593,,35,4,,c,5,25Y 64 00,45,60,,0,0,2,HR,00OC00 00,M,,00MN00 00,Y,,,M,,,Y,
11593,,36,1,Y,mcl,4,10YR42 00,0,35,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
11593,,36,2,,c,5,25Y 63 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
11593,,37,1,Y,mcl,4,10YR42 00,0,30,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
11593,,37,2,,c,5,10YR68 00,30,50,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,Y,
11593,,10,1,Y,hcl,3,25Y 42 00,0,25,,0,0,1,ZR,,,,,,,,,,,,
11593,,10,2,,hcl,4,25Y 52 00,25,65,,0,0,1,ZR,,,,,,,,M,,,,
11593,,10,3,,c,5,25Y 72 00,65,80,,0,0,1,ZR,,,,,,,,M,,,,
11593,,11,1,Y,hcl,3,25Y 42 00,0,20,,0,0,3,ZR,,,,,,,,,,,,
11593,,11,2,,hcl,4,25Y 52 00,20,35,,0,0,1,ZR,,,,,,,,M,,,,
11593,,11,3,,hcl,4,25Y 54 00,35,65,,0,0,5,ZR,,,,,,,,M,,,,
11593,,11,4,,c,5,25Y 62 00,65,90,,0,0,4,ZR,,,,,,,,M,,,,
11593,,12,1,Y,mzcl,3,25Y 54 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
11593,,12,2,,hcl,4,25Y 56 00,25,40,,0,0,1,ZR,,,,,,,,M,,,,
11593,,12,3,,c,5,10YR64 00,40,70,,0,0,1,ZR,,,,,,,,M,,,,
11593,,1,1,Y,hcl,3,25Y 52 00,0,25,,0,0,1,ZR,,,,,,,,,,,,
11593,,1,2,,hcl,4,25Y 53 00,25,45,,0,0,4,ZR,,,,,,,,M,,,,
11593,,1,3,,c,5,10YR64 00,45,70,,0,0,50,ZR,,,,,,,,M,,,,
11593,,1P,1,Y,mcl,3,10YR42 00,0,24,,0,0,1,HR,,,,,,,,,,,,
11593,,1P,2,,hcl,4,10YR43 00,24,40,,0,0,0,,,,,,,MCSAB,FM,M,,,,
11593,,1P,3,,c,5,25Y 64 00,40,70,,0,0,5,HR,10YR62 00,M,,,Y,WCSAB,FM,M,Y,,Y,
11593,,2P,1,Y,mcl,3,25Y 43 00,0,23,,0,0,1,HR,,,,,,,,,,,,
11593,,2P,2,,c,5,25Y 42 00,23,37,,0,0,2,HR,00OC00 00,M,,,Y,M,FM,P,Y,,Y,
11593,,2P,3,,c,5,10YR62 00,37,60,,0,0,1,HR,10YR68 00,M,,,Y,WCSAB,F,P,Y,,Y,
11593,,3P,1,Y,hcl,3,10YR53 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
11593,,3P,2,,hcl,4,10YR54 00,25,55,,0,0,10,ZR,,,,,,WMSAB,FR,G,,,,
11593,,3P,3,,c,5,25Y 74 00,55,95,,0,0,50,ZR,,,,,,,,M,,,,
11593,,15,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11593,,15,2,,c,5,25 Y64 00,30,70,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,Y,
11593,,20,1,Y,mcl,4,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11593,,20,2,,c,5,25 Y64 00,25,60,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,Y,
11593,,26,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11593,,26,2,,c,5,25 Y64 00,30,60,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,Y,
11593,,32,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11593,,32,2,,c,5,25 Y64 00,30,60,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,Y,
11593,,16,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11593,,16,2,,hcl,4,10YR53 00,30,60,,0,0,2,HR,,,,,,,,,,,,
11593,,16,3,,c,5,25YR64 00,60,70,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,Y,
11593,,21,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11593,,21,2,,hcl,4,10YR53 00,30,49,,0,0,0,,,,,,,,,,,,,
11593,,21,3,,c,5,25 Y64 00,49,70,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,Y,
11593,,27,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11593,,27,2,,c,5,25 Y64 00,30,50,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,Y,
11593,,33,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11593,,33,2,,c,5,25 Y64 00,30,45,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,Y,
11593,,38,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
11593,,38,2,,c,5,25 Y64 00,30,50,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,,,,Y,
11593,,34,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11593,,34,2,,c,5,25 Y64 00,30,60,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,Y,
11593,,28,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11593,,28,2,,c,5,25 Y64 00,30,60,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,Y,
11593,,30,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11593,,30,2,,c,5,25 Y64 00,35,60,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,Y,
11593,,24,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11593,,24,2,,hcl,4,25 Y54 00,35,55,,0,0,2,HR,,F,,,,,,,,,,
11593,,24,3,,c,5,25Y 64 00,55,90,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,Y,
11593,,31,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
11593,,31,2,,hcl,4,10YR52 00,20,35,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,,,,,
11593,,31,3,,c,5,25 Y74 00,35,70,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
11593,,7,1,Y,hcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
11593,,7,2,,hcl,4,10YR54 00,30,65,,0,0,0,,,,,,,,,,,,,
11593,,7,3,,hcl,4,10YR54 00,65,70,,0,0,30,ZR,,,,,,,,,,,,
11593,,8,1,Y,hcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
11593,,8,2,,hcl,4,10YR54 00,30,60,,0,0,0,,,,,,,,,,,,,
11593,,8,3,,c,5,10YR72 00,60,75,,0,0,15,ZR,,,,,,,,,,,,
11593,,9,1,Y,hcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
11593,,9,2,,hcl,4,10YR54 00,30,65,,0,0,0,,,,,,,,,,,,,
11593,,9,3,,hcl,4,10YR54 00,65,90,,0,0,30,ZR,,,,,,,,,,,,
11593,,1A,1,Y,hcl,3,10YR54 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
11593,,1A,2,,hcl,4,10YR54 00,30,60,,0,0,5,ZR,,,,,,,,,,,,
11593,,1A,3,,c,5,10YR54 00,60,90,,0,0,30,ZR,,,,,,,,,,,,
