SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,3,2,scl,,29,49,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,49,70,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,1,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,1,,,,
,1,2,scl,,26,55,10YR43 0,00M,F,,,,,,,,,,0,,,,
,1,3,scl,,55,70,10YR43 0,,,,,,,,,,,,0,,,,
,1,4,scl,,70,90,10YR43 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,scl,,32,65,10YR44 6,75Y,C,,,,,,,,,,1,,,,
,6,3,c,,65,80,05YR44 5,75Y,C,,,,,,,,,,0,,,,
