JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
21493,,46,1,Y,mzcl,3,10YR42 00,0,18,,0,0,0,,05YR58 00,C,,,,,,,,,,
21493,,46,2,,c,5,10YR62 00,18,50,,0,0,1,HR,75YR68 00,C,,,Y,,,M,,,,
21493,,46,3,,c,5,10YR71 00,50,90,,0,0,1,HR,75YR68 00,C,,,Y,,,M,,,,
21493,,46,4,,c,5,10YR71 00,90,100,,0,0,10,HR,75YR68 00,M,,,Y,,,M,,,,
21493,,62,1,Y,mzcl,3,10YR32 00,0,29,,0,0,0,,10YR58 00,F,,,,,,,,,,
21493,,62,2,,hzcl,4,10YR62 00,29,40,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,62,3,,c,5,10YR62 00,40,80,,0,0,5,HR,75YR68 00,C,,,Y,,,M,,,,
21493,,62,4,,c,5,10YR71 00,80,100,,0,0,10,HR,75YR68 00,M,,,Y,,,M,,,,
21493,,81,1,Y,mzcl,3,10YR31 00,0,29,,0,0,5,HR,,,,,,,,,,,,
21493,,81,2,,mzcl,3,10YR61 00,29,40,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,81,3,,c,5,10YR61 00,40,65,,0,0,25,HR,10YR68 00,C,,,Y,,,M,,,,
21493,,81,4,,c,5,10YR71 00,65,70,,0,0,30,HR,10YR68 00,C,,,Y,,,M,,,,
21493,,1P,1,Y,mzcl,3,10YR31 00,0,22,,2,0,33,HR,10YR58 00,C,,,Y,MCSAB,FR,,,,,
21493,,1P,2,,mzcl,3,10YR62 00,22,40,,0,0,2,HR,10YR58 00,M,,,Y,MCSAB,FR,M,Y,,,
21493,,1P,3,,c,5,25Y 61 00,40,80,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,,
21493,,3P,1,Y,mcl,3,10YR22 00,0,22,,9,0,36,HR,,,,,,WCSAB,FR,,Y,,,
21493,,3P,2,,mcl,3,10YR63 00,22,28,,20,0,50,HR,10YR56 00,C,,,Y,,FR,M,,,,
21493,,3P,3,,c,5,10YR71 00,28,75,,0,0,25,HR,10YR58 00,M,,,Y,WCSAB,FM,M,Y,,,
21493,,3P,4,,c,5,10YR61 00,75,120,,0,0,57,HR,10YR58 00,M,,,Y,,FM,M,Y,,,
21493,,4P,1,Y,mcl,3,10YR32 00,0,22,,0,0,1,HR,75YR46 00,F,,,,MCSAB,FR,,Y,,,
21493,,4P,2,,mcl,3,10YR62 00,22,61,,0,0,3,HR,10YR58 00,M,,,Y,MCSAB,FR,M,Y,,,
21493,,4P,3,,c,5,10YR71 00,61,90,,0,0,10,HR,75YR58 00,M,,,Y,MCSAB,FM,M,Y,,,
21493,,83,1,Y,mcl,3,10YR22 00,0,20,,0,0,20,HR,,,,,,,,,,,,
21493,,83,2,,mzcl,3,10YR22 00,20,38,,0,0,25,HR,10YR58 53,M,,,Y,,,M,,,,
21493,,83,3,,mcl,3,10YR53 00,38,50,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,
21493,,83,4,,hcl,4,10YR62 00,50,78,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,47,1,Y,mcl,3,10YR32 00,0,28,,0,0,8,HR,,,,,,,,,,,,
21493,,47,2,,mcl,3,10YR52 53,28,40,,0,0,4,HR,10YR58 00,M,,,Y,,,M,,,,
21493,,47,3,,mcl,3,10YR53 00,40,50,,0,0,15,HR,10YR56 00,M,,,Y,,,M,,,,
21493,,47,4,,c,5,10YR52 00,50,65,,0,0,20,HR,10YR58 00,M,,,Y,,,M,Y,,,
21493,,47,5,,hcl,4,10YR53 00,65,70,,0,0,30,HR,10YR58 00,M,,,Y,,,M,,,,
21493,,45,1,Y,mcl,3,10YR32 00,0,19,,0,0,3,HR,10YR58 00,F,,,,,,,,,,
21493,,45,2,,mcl,3,10YR63 62,19,50,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
21493,,45,3,,c,5,10YR51 00,50,82,,0,0,15,HR,10YR58 00,M,,,Y,,,M,Y,,,
21493,,63,1,Y,mcl,3,25Y 32 00,0,19,,0,0,3,HR,10YR58 00,C,,,Y,,,,,,,
21493,,63,2,,hcl,4,10YR52 00,19,37,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
21493,,63,3,,c,5,10YR61 00,37,48,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
21493,,63,4,,c,5,10YR51 00,48,85,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
21493,,61,1,Y,mcl,3,10YR32 00,0,19,,0,0,3,HR,,,,,,,,,,,,
21493,,61,2,,mcl,3,10YR53 00,19,65,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
21493,,61,3,,c,5,10YR52 00,65,82,,0,0,3,HR,10YR58 00,M,,,Y,,,M,Y,,,
21493,,80,1,Y,mcl,3,10YR31 00,0,29,,0,0,4,HR,,,,,,,,,,,,
21493,,80,2,,mcl,3,10YR53 00,29,45,,0,0,15,HR,10YR56 00,F,,,,,,M,,,,
21493,,80,3,,c,5,10YR51 00,45,82,,0,0,15,HR,10YR58 00,M,,,Y,,,M,Y,,,
21493,,89,1,Y,mcl,3,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
21493,,89,2,,mcl,3,10YR51 00,30,60,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,89,3,,hcl,4,10YR51 00,60,65,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,
21493,,2P,1,Y,mcl,3,10YR32 00,0,20,,0,0,1,HR,75YR46 00,C,,,Y,MDCSAB,FR,,Y,,,
21493,,2P,2,,mcl,3,10YR62 00,20,52,,0,0,0,,10YR66 00,M,,,Y,MCSAB,FR,M,Y,,,
21493,,2P,3,,c,5,10YR61 00,52,110,,0,0,3,HR,10YR58 00,M,,,Y,WMSAB,FM,M,Y,,,
21493,,66,1,Y,mcl,3,10YR32 00,0,22,,0,0,2,HR,,,,,,,,,,,,
21493,,66,2,,c,5,10YR61 00,22,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
21493,,66,3,,c,5,25Y 07 00,50,80,,0,0,0,,00OC00 00,M,,,Y,,,M,Y,,,
21493,,48a,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
21493,,48a,2,,hcl,4,10YR62 00,25,45,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
21493,,48a,3,,c,5,10YR61 00,45,70,,0,0,1,HR,00OC00 00,M,,,Y,,,M,,,,
21493,,48a,4,,c,5,10YR71 00,70,85,,0,0,1,HR,00OC00 00,M,,,Y,,,M,Y,,,
21493,,34,1,Y,mcl,3,10YR63 00,0,20,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
21493,,34,2,,mcl,3,10YR63 00,20,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
21493,,34,3,,mcl,3,10YR62 00,50,70,,0,0,1,HR,00OC00 00,M,,,Y,,,M,,,,
21493,,34,4,,hcl,4,10YR62 00,70,120,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
21493,,79,1,Y,mcl,3,10YR32 00,0,20,,0,0,2,HR,,,,,,,,,,,,
21493,,79,2,,hcl,4,10YR62 00,20,45,,0,0,1,HR,00OC00 00,M,,,Y,,,M,,,,
21493,,79,3,,c,5,10YR61 00,45,85,,0,0,1,HR,00OC00 00,M,,,Y,,,M,Y,,,
21493,,79,4,,c,5,25Y 62 00,85,120,,0,0,15,HR,00OC00 00,C,,,Y,,,M,Y,,,
21493,,88,1,Y,zl,3,10YR22 00,0,20,,0,0,0,,,,,,,,,,,,,
21493,,88,2,,c,5,10YR52 00,20,75,,0,0,1,HR,00OC00 00,M,,,Y,,,M,Y,,,
21493,,87,1,Y,mzcl,3,10YR22 00,0,20,,0,0,0,,,,,,,,,,,,,
21493,,87,2,,mcl,3,25Y 62 00,20,35,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
21493,,87,3,,c,5,10YR61 00,35,75,,0,0,1,HR,00OC00 00,M,,00ZZ00 00,Y,,,M,Y,,,
21493,,78,1,Y,mzcl,3,10YR22 00,0,25,,0,0,0,,,,,,,,,,,,,
21493,,78,2,,hcl,4,10YR53 00,25,50,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
21493,,78,3,,c,5,25Y 71 00,50,70,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
21493,,78,4,,c,5,25Y 71 00,70,85,,0,0,2,HR,00OC00 00,M,,,Y,,,M,Y,,,
21493,,65,1,Y,mcl,3,10YR32 00,0,20,,0,0,5,HR,,,,,,,,,,,,
21493,,65,2,,mcl,3,10YR32 00,20,40,,0,0,50,HR,,,,,,,,M,,,,
21493,,33,1,,hcl,4,10YR32 00,0,20,,0,0,3,HR,,,,,,,,,,,,
21493,,33,2,,hcl,4,10YR61 00,20,35,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,33,3,,c,5,10YR61 00,35,70,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,64,1,,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
21493,,64,2,,mcl,3,10YR61 00,25,65,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,64,3,,c,5,10YR61 00,65,120,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,82,1,,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
21493,,82,2,,mcl,3,10YR51 00,25,40,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,,
21493,,82,3,,c,5,10YR51 00,40,65,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,86,1,,mcl,3,10YR32 00,0,30,,0,0,0,Y,,,,,,,,,,,,
21493,,86,2,,hcl,4,10YR51 00,30,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,86,3,,c,5,10YR51 00,45,70,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,77,1,,mcl,3,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
21493,,77,2,,hcl,4,10YR51 00,35,60,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,77,3,,c,5,10YR51 00,60,95,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,59,1,,mcl,3,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
21493,,59,2,,hcl,4,10YR51 00,30,65,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,59,3,,c,5,10YR51 00,65,100,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,44,1,,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
21493,,44,2,,mcl,3,10YR61 00,25,50,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,44,3,,c,5,10YR51 00,50,75,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,60,1,,mcl,3,10YR32 00,0,35,,0,0,3,HR,,,,,,,,,,,,
21493,,60,2,,mcl,3,10YR61 00,35,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,60,3,,c,5,10YR51 00,50,80,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,84,1,Y,mcl,3,10YR32 00,0,20,,0,0,2,HR,,,,,,,,,,,,
21493,,84,2,,mzcl,3,10YR32 00,20,30,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,84,3,,hcl,4,10YR31 00,30,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
21493,,84,4,,c,5,10YR61 00,45,80,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
21493,,11,1,Y,mcl,3,10YR32 00,0,20,,0,0,3,HR,,,,,,,,,,,,
21493,,11,2,,mcl,3,10YR61 00,20,50,,0,0,3,HR,10YR68 00,M,,,Y,,,M,,,,
21493,,11,3,,c,5,10YR71 00,50,120,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
21493,,12A,1,Y,mcl,3,10YR32 00,0,30,,0,0,4,HR,,,,,,,,,,,,
21493,,12A,2,,c,5,10YR62 00,30,60,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
21493,,12A,3,,c,5,10YR71 00,60,120,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
