JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16195,,1,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,10YR56 00,C,,,S,,,,,,,Slightly gleyed
16195,,1,2,,hzcl,4,25Y 51 52,25,55,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,Y,
16195,,1,3,,zc,5,25Y 63 62,55,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16195,,2,1,Y,hcl,4,10YR51 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
16195,,2,2,,c,5,05Y 52 00,25,70,,0,0,0,,10YR68 58,M,,,Y,,,P,,,Y,
16195,,3,1,Y,mzcl,3,25Y 41 00,0,25,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
16195,,3,2,,hzcl,4,25Y 52 00,25,35,,0,0,0,,10YR66 00,M,,,Y,,,M,,,Y,
16195,,3,3,,zc,5,25Y 52 53,35,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16195,,4,1,Y,mcl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
16195,,4,2,,mcl,3,25Y 42 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16195,,4,3,,scl,3,25Y 53 00,35,60,,0,0,0,,75YR46 56,C,,,Y,,,M,,,,
16195,,4,4,,msl,2,25Y 63 00,60,80,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
16195,,4,5,,msl,2,25Y 61 00,80,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
16195,,5,1,Y,mcl,3,10YR42 41,0,30,,0,0,0,,,,,,,,,,,,,
16195,,5,2,,mcl,3,10YR42 52,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16195,,5,3,,mszl,2,25Y 41 00,50,70,,0,0,0,,10YR46 56,M,,,Y,,,M,,,,
16195,,5,4,,hcl,4,25Y 51 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16195,,7,1,Y,msl,2,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
16195,,7,2,,msl,2,25Y 52 00,20,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16195,,7,3,,lms,1,25Y 62 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
16195,,7,4,,ms,1,25Y 61 00,80,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
16195,,8,1,Y,mzcl,3,10YR41 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
16195,,8,2,,mzcl,3,10YR53 00,28,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16195,,8,3,,hzcl,4,25Y 53 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
16195,,8,4,,hcl,4,25Y 52 62,60,65,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
16195,,8,5,,c,5,05Y 53 00,65,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16195,,8,6,,scl,3,05Y 41 00,100,120,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
16195,,9,1,Y,c,5,25Y 41 00,0,23,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16195,,9,2,,c,5,25Y 52 00,23,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16195,,10,1,Y,c,5,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
16195,,10,2,,c,5,05Y 61 00,15,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
16195,,11,1,Y,mzcl,3,10YR41 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
16195,,11,2,,hzcl,4,25Y 53 00,28,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
16195,,11,3,,c,5,25Y 61 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16195,,11,4,,c,5,25Y 61 00,70,90,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
16195,,11,5,,c,5,25Y 61 00,90,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16195,,12,1,Y,c,5,25Y 41 00,0,23,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16195,,12,2,,c,5,05BG51 00,23,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16195,,13,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
16195,,13,2,,mcl,3,25Y 51 00,25,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16195,,13,3,,c,5,05Y 51 00,65,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16195,,14,1,Y,mcl,3,10YR42 52,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16195,,14,2,,hcl,4,25Y 52 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
16195,,14,3,,c,5,25Y 52 00,40,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16195,,15,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
16195,,15,2,,c,5,05Y 51 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16195,,16,1,Y,hcl,4,25Y 41 00,0,28,,0,0,0,,,,,,,,,,,,,
16195,,16,2,,hcl,4,25Y 52 00,28,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
16195,,16,3,,c,5,25Y 51 52,40,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16195,,17,1,Y,c,5,25Y 41 00,0,20,,0,0,0,,,,,,,,,,,,,
16195,,17,2,,c,5,05Y 51 00,20,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
16195,,18,1,Y,mcl,3,25Y 41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
16195,,18,2,,c,5,25Y 52 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
16195,,18,3,,c,5,05Y 52 00,35,70,,0,0,15,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16195,,19,1,Y,mzcl,3,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
16195,,19,2,,hzcl,4,25Y 52 00,30,70,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
16195,,19,3,,zc,5,05Y 71 00,70,100,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16195,,20,1,Y,mzcl,3,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
16195,,20,2,,mzcl,3,10YR53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16195,,20,3,,hzcl,4,25Y 52 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
16195,,20,4,,zc,5,25Y 61 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16195,,21,1,Y,mcl,3,10YR41 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
16195,,21,2,,c,5,25Y 52 00,28,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16195,,22,1,Y,mzcl,3,10YR51 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16195,,22,2,,hzcl,4,25Y 51 00,25,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
16195,,22,3,,zc,5,25Y 61 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16195,,23,1,Y,mzcl,3,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
16195,,23,2,,mzcl,3,25Y 53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16195,,23,3,,hzcl,4,25Y 52 00,40,100,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
16195,,24,1,Y,hcl,4,25Y 41 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16195,,24,2,,c,5,05Y 53 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16195,,1P,1,Y,zl,3,25Y 41 00,0,28,,0,0,0,,,,,,,,,,,,,"PSD-Border mzcl,1%"
16195,,1P,2,,mzcl,3,25Y 52 00,28,52,,0,0,0,,10YR58 00,C,,25Y 53 00,Y,MDCSAB,FR,M,Y,,,"PSD-Border hzcl,1%"
16195,,1P,3,,hzcl,4,25Y 53 52,52,71,,0,0,0,,10YR58 00,M,,25Y 53 00,Y,WKCPR,FR,M,Y,,Y,"PSD-Border mzcl,1%"
16195,,1P,4,,hcl,5,25Y 61 00,71,120,,0,0,0,,10YR58 68,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,"PSD-Border mcl, 2%"
16195,,2P,1,Y,mzcl,3,25Y 41 00,0,14,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
16195,,2P,2,,hzcl,4,25Y 52 00,14,27,,0,0,0,,10YR58 00,M,,,Y,WKCAB,FM,P,Y,,Y,
16195,,2P,3,,zc,5,05Y 61 00,27,55,,0,0,0,,10YR58 68,M,,05Y 62 00,Y,STCAB,VM,P,Y,,Y,"PSD-Border (h)c,2%"
16195,,3P,1,Y,mcl,2,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,"PSD-Border fszl,0%"
16195,,3P,2,,scl,2,25Y 53 00,28,50,,0,0,0,,10YR58 00,M,,25Y 51 00,Y,MDCPR,FR,M,Y,,,PSD
16195,,3P,3,,fsl,2,25Y 62 00,50,73,,0,0,0,,10YR68 00,M,,25Y 61 00,Y,MDCAB,VM,M,Y,,,"PSD-Border lfs,2%"
16195,,3P,4,,zc,4,05Y 63 00,73,100,,0,0,0,,10YR68 00,M,,05Y 61 00,Y,MDCAB,FM,P,Y,,Y,PSD-Medium zc
16195,,3P,5,,zc,5,05Y 61 00,100,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
16195,,6,1,Y,hcl,4,25Y 41 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16195,,6,2,,c,5,25Y 51 00,30,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
