JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8896,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
8896,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
8896,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
8896,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
8896,,,SE,POT,,,,,,,,,,,,,,,,,,,,2,,Q.SPL.H2
8896,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
8896,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
8896,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
8896,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
8896,,,SE,POT,,,,,,,,,,,,,,,,,,,,2,,AS.STONE
8896,,,SE,POT,,,,,,,,,,,,,,,,,,,,3B,,Q.SPL.H2
8896,,,SE,POT,,,,,,,,,,,,,,,,,,,,3B,,
8896,,,SE,POT,,,,,,,,,,,,,,,,,,,,2,,
8896,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
8896,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
8896,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3A,,POSS WC3
8896,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,Q WC3
8896,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,IMPEN 80
8896,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,QWETCLSS
8896,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,2,,QWETCLSS
8896,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3A,,
8896,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,IMPEN 50
8896,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,QWETCLSS
8896,,,SE,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,QSPL H2
