JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5897,,16,1,Y,hzcl,3,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5897,,16,2,,lms,1,10YR54 00,35,55,,0,0,45,HR,,,,,,,,M,,,,
5897,,16,3,,lms,1,00ZZ00 00,55,120,,0,0,60,HR,,,,,,,,M,,,,
5897,,15,1,Y,hzcl,3,10YR44 00,0,28,,0,0,5,HR,,,,,,,,,,,,
5897,,15,2,,msl,2,10YR54 00,28,50,,0,0,45,HR,,,,,,,,M,,,,
5897,,15,3,,lms,1,-00,50,120,,0,0,60,HR,,,,,,,,M,,,,
5897,,13,1,Y,hzcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5897,,13,2,,hzcl,4,75YR44 00,25,60,,0,0,8,HR,,,,,,,,M,,,,
5897,,11,1,Y,hzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5897,,11,2,,msl,2,10YR54 00,30,45,,0,0,50,HR,,,,,,,,M,,,,
5897,,11,3,,lms,1,00ZZ00 00,45,120,,0,0,55,HR,,,,,,,,M,,,,
5897,,2,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
5897,,2,2,,hcl,4,10YR53 00,20,30,,0,0,0,,,,,,,,,M,,,,
5897,,2,3,,hcl,4,10YR64 00,30,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5897,,2,4,,c,5,25 Y61 64,45,90,,0,0,5,SLST,10YR56 00,C,,,Y,,,P,,,Y,
5897,,3,1,Y,hzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5897,,3,2,,hcl,4,10YR53 00,25,60,,0,0,5,SLST,,,,,,,,M,,,,
5897,,3,3,,hcl,4,10YR54 00,60,65,,0,0,20,HR,,,,,,,,M,,,,
5897,,4,1,Y,hzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5897,,4,2,,hcl,4,10YR43 00,30,65,,0,0,0,,,,,,,,,M,,,,
5897,,4,3,,hcl,4,10YR44 00,65,70,,0,0,0,,,,,,,,,M,,,,
5897,,4,4,,hcl,4,10YR44 00,70,75,,0,0,20,HR,,,,,,,,M,,,,
5897,,7,1,Y,hzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5897,,7,2,,hcl,4,75YR54 00,30,80,,0,0,2,HR,,,,,,,,M,,,,
5897,,7,3,,hcl,4,75YR53 00,80,100,,0,0,0,,,,,,,,,M,,,,
5897,,7,4,,hcl,4,10YR54 53,100,110,,0,0,10,HR,,,,,,,,M,,,,
5897,,6,1,Y,hzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5897,,6,2,,hcl,4,10YR54 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
5897,,6,3,,hcl,4,75YR53 00,45,60,,0,0,20,HR,,,,,,,,M,,,,
5897,,5,1,Y,hzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5897,,5,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
5897,,5,3,,hcl,4,10YR53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5897,,5,4,,hcl,4,10YR53 00,70,90,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
5897,,1,1,Y,hzcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
5897,,1,2,,hcl,4,10YR54 00,40,60,,0,0,0,,,,,,,,,M,,,,
5897,,1,3,,hcl,4,10YR53 00,60,85,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
5897,,1,4,,msl,2,10YR74 00,85,90,,0,0,30,HR,,,,,Y,,,M,,,,
5897,,8,1,Y,hzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5897,,8,2,,hcl,4,10YR54 00,30,110,,0,0,10,HR,,,,,,,,M,,,,
5897,,9,1,Y,hzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5897,,9,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
5897,,9,3,,msl,2,10YR64 00,50,60,,0,0,30,HR,,,,,,,,M,,,,
5897,,14,1,Y,hzcl,3,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5897,,14,2,,hcl,4,75YR46 00,35,45,,0,0,28,HR,,,,,,,,M,,,,
5897,,14,3,,hcl,4,75YR46 00,45,50,,0,0,62,HR,,,,,,,,M,,,,
5897,,12,1,Y,hzcl,3,75YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
5897,,12,2,,mcl,3,75YR44 00,20,35,,0,0,28,HR,00MN00 00,F,,,,,,M,,,,
5897,,12,3,,lms,1,10YR64 73,35,45,,0,0,50,HR,,,,,,,,M,,,,
5897,,10,1,Y,hzcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5897,,10,2,,mcl,3,75YR44 00,25,30,,0,0,5,HR,,,,,,,,M,,,,
5897,,10,3,,lms,1,10YR56 64,30,40,,0,0,50,HR,,,,,,,,M,,,,
5897,,1P,1,Y,hzcl,3,10YR43 00,0,14,,0,0,1,HR,,,,,,MFSAB,FR,,,,,
5897,,1P,2,,hcl,3,10YR44 00,14,38,,0,0,28,HR,,,,,,MMSAB,FR,G,,,,
5897,,1P,3,,ms,1,10YR64 00,38,120,,0,0,62,HR,,,,,,S,L,M,,,,
5897,,2P,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,MMSAB,FR,,,,,
5897,,2P,2,,hcl,4,10YR53 00,25,56,,0,0,10,HR,,,,,,MCSAB,FR,M,,,,
5897,,2P,3,,hcl,4,10YR53 00,56,65,,0,0,28,HR,,,,,,MCSAB,FR,M,,,,
5897,,2P,4,,msl,2,25Y 64 63,65,120,,0,0,60,HR,,,,,,MFGR,FR,G,,,,
