JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12891,,1,1,Y,zl,3,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
12891,,1,2,,mzcl,3,10YR54 00,26,48,,0,0,0,,,,,,,,,M,,,,
12891,,1,3,,zl,3,10YR64 00,48,65,,0,0,0,,10YR66 68,F,,10YR82 83,Y,,,P,,,,
12891,,1,4,,zl,2,10YR64 00,65,80,,0,0,0,,10YR68 00,F,,10YR84 00,Y,,,P,,,,imp soft sandstone
12891,,3,1,Y,zl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
12891,,3,2,,mzcl,3,10YR54 00,30,45,,0,0,2,MSST,,,,,,,,M,,,,zl/mzcl texture
12891,,3,3,,mzcl,3,75YR54 56,45,58,,0,0,0,,,,,,,,,P,,,,
12891,,3,4,,fsl,2,10YR53 00,58,76,,0,0,0,,75YR66 00,C,,25Y 73 00,Y,,,P,,,,imp soft sandstone
12891,,4A,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,10YR46 00,F,,,,,,,,,,
12891,,4A,2,,hzcl,4,10YR42 00,35,70,,0,0,0,,10YR46 58,C,,,Y,,,P,,,Y,
12891,,4A,3,,zc,5,05Y 71 00,70,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
12891,,5,1,Y,zl,3,10YR42 00,0,36,,0,0,0,,,,,,,,,,,,,
12891,,5,2,,zl,3,10YR54 00,36,48,,0,0,2,MSST,,,,,,,,M,,,,
12891,,5,3,,zl,2,75YR54 56,48,100,,0,0,0,,,,,,,,,P,,,,not imp zl to depth
