JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
796,,1,1,msl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
796,,1,2,msl,25,45,10YR52 0,10Y,C,,,,,,,,,,4,,,,
796,,1,3,msl,45,80,10YR62 0,10Y,M,,,,,,,,,,4,,,,
796,,1,4,lms,80,110,10YR63 0,10Y,C,,,,,,,,,,4,,,,
796,,1,5,ms,110,120,10YR63 0,,,,,,,,,,,,4,,,,
796,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
796,,2,2,msl,30,45,10YR32 0,75Y,F,,,,,,,,,,0,,,,
796,,2,3,hcl,45,110,10YR42 0,10Y,C,,,,,,,,,,0,,,,
796,,6,1,msl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
796,,6,2,msl,35,65,10YR63 0,75Y,C,,,,,,,,,,0,,,,
796,,6,3,scl,65,115,75YR63 0,75Y,M,,,,,,,,,,3,,,,
796,,7,1,msl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
796,,7,2,msl,40,95,10YR54 0,-,,,,,,,,,,,3,,,,
796,,7,3,lms,95,115,10YR54 0,10Y,C,,,,,,,,,,3,,,,
796,,5,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
796,,5,2,lms,30,70,10YR54 0,,,,,,,,,,,,0,,,,
796,,5,3,msl,70,115,75YR63 0,75Y,C,,,,,,,,,,0,,,,
796,,5P,1,msl,0,36,10YR32 0,,,,,,,,,,,,2,,,,
796,,5P,2,lms,36,89,10YR43 0,,,,,,,,,,,,2,,,,
796,,5P,3,msl,89,120,75YR62 0,75Y,C,,,,,,,,,,0,,,,
796,,3,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
796,,3,2,msl,35,65,10YR52 0,75Y,C,,,,,,,,,,0,,,,
796,,3,3,scl,65,115,10YR64 0,10Y,C,,,,,,,,,,0,,,,
796,,4,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
796,,4,2,msl,30,45,10YR41 0,75Y,C,,,,,,,,,,0,,,,
796,,4,3,msl,45,75,10YR51 0,75Y,C,,,,,,,,,,0,,,,
796,,4,4,msl,75,115,10YR62 0,10Y,C,,,,,,,,,,0,,,,
796,,8,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
796,,8,2,c,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
