JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12192,,11,1,Y,mzcl,3,10YR43 00,0,25,Y,5,0,9,HR,,,,,,,,,,,,
12192,,11,2,,ch,9,10YR81 00,25,65,Y,0,0,0,,,,,,,,,M,,,,
12192,,10,1,Y,mzcl,3,10YR43 00,0,25,Y,4,0,8,HR,,,,,,,,,,,,
12192,,10,2,,ch,9,10YR81 00,25,80,Y,0,0,0,,,,,,,,,M,,,,
12192,,9,1,Y,mzcl,3,10YR43 00,0,30,Y,5,0,10,HR,,,,,,,,,,,,
12192,,9,2,,ch,9,10YR81 00,30,75,Y,0,0,0,,,,,,,,,M,,,,
12192,,8,1,Y,mzcl,3,10YR43 00,0,25,Y,6,0,11,HR,,,,,,,,,,,,
12192,,8,2,,hzcl,4,10YR44 54,25,40,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,8,3,,ch,9,10YR81 00,40,80,Y,0,0,0,,,,,,,,,M,,,,
12192,,7,1,Y,mzcl,3,10YR43 00,0,25,,7,0,11,HR,,,,,,,,,,,,
12192,,7,2,,hzcl,4,10YR44 00,25,38,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,7,3,,ch,9,10YR81 00,38,75,Y,0,0,0,,,,,,,,,M,,,,
12192,,3,1,Y,mzcl,3,10YR43 00,0,25,Y,8,0,12,HR,,,,,,,,,,,,
12192,,3,2,,hzcl,4,10YR44 00,25,45,Y,0,0,8,HR,,,,,,,,M,,,,
12192,,3,3,,ch,9,10YR81 00,45,75,Y,0,0,0,,,,,,,,,M,,,,
12192,,1,1,Y,mzcl,3,10YR43 00,0,25,Y,6,0,10,HR,,,,,,,,,,,,
12192,,1,2,,hzcl,4,10YR44 00,25,45,Y,0,0,5,CH,,,,,,,,M,,,,
12192,,1,3,,ch,9,10YR81 00,45,75,Y,0,0,0,,,,,,,,,M,,,,
12192,,2,1,Y,mzcl,3,10YR43 00,0,25,Y,6,0,9,HR,,,,,,,,,,,,
12192,,2,2,,hzcl,4,10YR44 00,25,36,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,2,3,,ch,9,10YR81 00,36,75,Y,0,0,0,,,,,,,,,M,,,,
12192,,4,1,Y,mzcl,3,10YR43 00,0,28,Y,5,0,8,HR,,,,,,,,,,,,
12192,,4,2,,ch,9,10YR81 00,28,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,5,1,Y,mzcl,3,10YR43 00,0,26,Y,9,0,14,HR,,,,,,,,,,,,
12192,,5,2,,ch,9,10YR81 00,26,80,Y,0,0,0,,,,,,,,,M,,,,
12192,,6,1,Y,mzcl,3,10YR43 00,0,25,Y,4,0,7,HR,,,,,,,,,,,,
12192,,6,2,,ch,9,10YR81 00,25,60,Y,0,0,0,,,,,,,,,M,,,,
12192,,11P,1,Y,mzcl,3,10YR43 00,0,25,Y,5,0,8,HR,,,,,,,,,,,,
12192,,11P,2,,ch,9,10YR81 00,25,75,Y,0,0,50,CH,,,,,,,,M,,,,
12192,,8P,1,Y,mzcl,3,10YR43 00,0,22,Y,6,0,11,HR,,,,,,,,,,,,
12192,,8P,2,,hzcl,4,10YR44 00,22,37,Y,0,0,11,HR,,,,,,MDCSAB,FR,M,Y,,,
12192,,8P,3,,ch,9,10YR81 00,37,75,Y,0,0,50,CH,,,,,,,,M,,,,
12192,,24,1,Y,hzcl,4,10YR43 00,0,25,Y,8,0,12,HR,,,,,,,,,,,,
12192,,24,2,,ch,9,10YR81 00,25,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,17,1,Y,mzcl,3,10YR43 00,0,27,Y,6,0,10,HR,,,,,,,,,,,,
12192,,17,2,,ch,9,10YR81 00,27,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,18,1,Y,mzcl,3,10YR43 00,0,27,Y,8,0,12,HR,,,,,,,,,,,,
12192,,18,2,,ch,9,10YR81 73,27,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,14,1,Y,mzcl,3,10YR43 00,0,26,Y,4,0,8,HR,,,,,,,,,,,,
12192,,14,2,,ch,9,10YR81 00,26,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,13,1,Y,mzcl,3,10YR43 00,0,25,Y,7,0,12,HR,,,,,,,,,,,,
12192,,13,2,,ch,9,10YR81 00,25,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,15,1,Y,mzcl,3,10YR43 00,0,26,Y,7,0,10,HR,,,,,,,,,,,,
12192,,15,2,,ch,9,10YR81 00,26,80,Y,0,0,3,HR,,,,,,,,M,,,,
12192,,19,1,Y,mzcl,3,10YR43 00,0,25,Y,6,0,10,HR,,,,,,,,,,,,
12192,,19,2,,ch,9,10YR81 00,25,75,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,25,1,Y,mzcl,3,10YR43 00,0,25,Y,10,0,14,HR,,,,,,,,,,,,
12192,,25,2,,ch,9,10YR81 00,25,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,26,1,Y,mzcl,3,10YR43 00,0,25,Y,7,0,10,HR,,,,,,,,,,,,
12192,,26,2,,ch,9,10YR81 00,25,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,20,1,Y,mzcl,3,10YR43 00,0,27,Y,6,0,10,HR,,,,,,,,,,,,
12192,,20,2,,ch,9,10YR81 00,27,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,16,1,Y,mzcl,3,10YR43 00,0,26,Y,2,0,5,HR,,,,,,,,,,,,
12192,,16,2,,ch,9,10YR81 00,26,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,21,1,Y,mzcl,3,10YR33 00,0,26,Y,7,0,11,HR,,,,,,,,,,,,
12192,,21,2,,mzcl,3,10YR44 00,26,35,Y,0,0,10,HR,,,,,,,,M,,,,
12192,,21,3,,ch,9,10YR81 00,35,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,27,1,Y,mzcl,3,10YR43 00,0,25,Y,6,0,10,HR,,,,,,,,,,,,
12192,,27,2,,ch,9,10YR81 00,25,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,38,1,Y,mzcl,3,10YR43 00,0,25,Y,5,0,9,HR,,,,,,,,,,,,
12192,,38,2,,ch,9,10YR81 00,25,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,28,1,Y,hzcl,4,10YR33 00,0,24,Y,10,0,14,HR,,,,,,,,,,,,
12192,,28,2,,zc,5,10YR44 00,24,28,Y,0,0,10,HR,,,,,,,,M,,,,
12192,,28,3,,ch,9,10YR81 00,28,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,29,1,Y,hzcl,4,10YR43 00,0,26,Y,6,0,11,HR,,,,,,,,,,,,
12192,,29,2,,zc,5,10YR44 00,26,28,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,29,3,,ch,9,10YR73 81,28,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,39,1,Y,mzcl,3,10YR43 00,0,25,Y,9,0,14,HR,,,,,,,,,,,,
12192,,39,2,,hzcl,4,10YR54 56,25,40,Y,0,0,10,HR,,,,,,,,M,,,,
12192,,39,3,,ch,9,10YR73 81,40,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,40,1,Y,mzcl,3,10YR43 00,0,25,Y,6,0,10,HR,,,,,,,,,,,,
12192,,40,2,,c,5,75YR43 00,25,45,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,40,3,,ch,9,10YR81 73,45,80,Y,0,0,3,HR,,,,,,,,M,,,,
12192,,41,1,Y,mzcl,3,10YR43 00,0,26,Y,5,0,8,HR,,,,,,,,,,,,
12192,,41,2,,ch,9,10YR81 73,26,80,Y,0,0,3,HR,,,,,,,,M,,,,
12192,,48,1,Y,mzcl,3,10YR43 00,0,25,Y,5,0,10,HR,,,,,,,,,,,,
12192,,48,2,,ch,9,10YR81 00,25,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,49,1,Y,mzcl,3,10YR43 00,0,26,Y,5,0,9,HR,,,,,,,,,,,,
12192,,49,2,,ch,9,10YR81 00,26,80,Y,0,0,3,HR,,,,,,,,M,,,,
12192,,32,1,Y,mzcl,3,10YR43 00,0,25,Y,7,0,11,HR,,,,,,,,,,,,
12192,,32,2,,hzcl,4,10YR44 00,25,30,Y,0,0,10,HR,,,,,,,,M,,,,
12192,,32,3,,ch,9,10YR81 00,30,80,Y,0,0,3,HR,,,,,,,,M,,,,
12192,,31,1,Y,mzcl,3,10YR43 00,0,25,Y,8,0,14,HR,,,,,,,,,,,,
12192,,31,2,,hzcl,4,10YR44 54,25,50,Y,0,0,10,HR,,,,,,,,M,,,,
12192,,31,3,,ch,9,10YR81 00,50,80,Y,0,0,3,HR,,,,,,,,M,,,,
12192,,30,1,Y,mzcl,3,10YR43 00,0,25,Y,8,0,12,HR,,,,,,,,,,,,
12192,,30,2,,hzcl,4,10YR44 00,25,28,Y,0,0,10,HR,,,,,,,,M,,,,
12192,,30,3,,ch,9,10YR81 00,28,80,Y,0,0,3,HR,,,,,,,,M,,,,
12192,,22,1,Y,mzcl,3,10YR43 00,0,25,Y,10,0,14,HR,,,,,,,,,,,,
12192,,22,2,,hzcl,4,10YR44 00,25,35,Y,0,0,10,HR,,,,,,,,M,,,,
12192,,22,3,,ch,9,10YR81 00,35,80,Y,0,0,3,HR,,,,,,,,M,,,,
12192,,47,1,Y,mzcl,3,10YR43 00,0,25,Y,3,0,7,HR,,,,,,,,,,,,
12192,,47,2,,hzcl,4,10YR44 54,25,55,Y,0,0,50,CH,,,,,,,,M,,,,
12192,,47,3,,ch,9,10YR81 00,55,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,55,1,Y,mzcl,3,10YR43 00,0,25,Y,7,0,11,HR,,,,,,,,,,,,
12192,,55,2,,mzcl,3,10YR44 54,25,35,Y,0,0,50,CH,,,,,,,,M,,,,
12192,,55,3,,ch,9,10YR81 00,35,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,61,1,Y,mzcl,3,10YR43 00,0,25,,6,0,10,HR,,,,,,,,,,,,
12192,,61,2,,c,5,75YR44 43,25,45,,0,0,2,HR,,,,,,,,M,,,,
12192,,61,3,,ch,9,10YR81 00,45,75,Y,0,0,3,HR,,,,,,,,M,,,,
12192,,68,1,Y,mzcl,4,10YR43 00,0,26,,6,0,10,HR,,,,,,,,,,,,
12192,,68,2,,c,5,75YR44 00,26,72,,0,0,3,HR,,,,,,,,M,,,,
12192,,68,3,,ch,9,10YR81 00,72,100,Y,0,0,3,HR,,,,,,,,M,,,,
12192,,67,1,Y,mzcl,3,10YR43 00,0,25,Y,6,0,10,HR,,,,,,,,,,,,
12192,,67,2,,c,5,75YR44 00,25,45,,0,0,3,HR,,,,,,,,M,,,,
12192,,67,3,,ch,9,10YR81 00,45,80,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,74,1,Y,mzcl,3,10YR43 00,0,25,Y,8,0,12,HR,,,,,,,,,,,,
12192,,74,2,,mzcl,3,10YR43 42,25,65,Y,0,0,40,CH,,,,,,,,M,,,,
12192,,74,3,,c,5,75YR44 00,65,80,Y,0,0,0,,,,,,,,,M,,,,
12192,,74,4,,hzcl,4,10YR54 00,80,85,Y,0,0,40,CH,,,,,,,,M,,,,
12192,,74,5,,ch,9,10YR81 00,85,90,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,34,1,Y,mzcl,3,10YR42 00,0,25,,8,0,12,HR,,,,,,,,,,,,
12192,,34,2,,c,5,75YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
12192,,34,3,,ch,9,10YR81 00,40,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,23,1,Y,mzcl,3,10YR42 43,0,26,,8,0,12,HR,,,,,,,,,,,,
12192,,23,2,,c,5,10YR44 00,26,43,,0,0,2,HR,,,,,,,,M,,,,
12192,,23,3,,ch,9,10YR81 00,43,75,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,33,1,Y,mzcl,3,10YR42 00,0,25,,10,0,13,HR,,,,,,,,,,,,
12192,,33,2,,c,5,10YR44 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
12192,,33,3,,ch,9,10YR81 00,35,75,Y,0,0,3,HR,,,,,,,,M,,,,
12192,,35,1,Y,mzcl,3,10YR43 00,0,28,,6,0,10,HR,,,,,,,,,,,,
12192,,35,2,,hcl,4,10YR44 00,28,35,,0,0,5,HR,,,,,,,,M,,,,
12192,,35,3,,c,5,75YR44 00,35,45,,0,0,5,HR,,,,,,,,M,,,,
12192,,35,4,,hzcl,4,10YR73 00,45,55,Y,0,0,30,CH,,,,,,,,M,,,,
12192,,35,5,,ch,9,10YR81 00,55,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,42,1,Y,omzcl,,10YR31 00,0,25,,6,0,10,HR,,,,,,,,,,,,
12192,,42,2,,mcl,3,10YR43 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
12192,,42,3,,hcl,4,10YR44 00,35,45,,0,0,10,HR,,,,,,,,M,,,,
12192,,42,4,,c,5,75YR44 00,45,55,,0,0,5,HR,,,,,,,,M,,,,
12192,,42,5,,ch,9,10YR81 00,55,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,43,1,Y,mzcl,3,10YR43 00,0,26,,8,0,12,HR,,,,,,,,,,,,
12192,,43,2,,hcl,4,10YR44 00,26,35,,0,0,5,HR,,,,,,,,M,,,,
12192,,43,3,,c,5,75YR54 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
12192,,43,4,,ch,9,10YR81 00,60,90,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,36,1,Y,mzcl,3,10YR43 00,0,25,,8,0,12,HR,,,,,,,,,,,,
12192,,36,2,,c,5,75YR56 00,25,38,,0,0,5,HR,,,,,,,,M,,,,
12192,,36,3,,ch,9,10YR81 00,38,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,44,1,Y,mzcl,3,10YR43 00,0,28,,5,0,8,HR,,,,,,,,,,,,
12192,,44,2,,hzcl,4,10YR73 00,28,36,,0,0,40,CH,,,,,,,,M,,,,
12192,,44,3,,ch,9,10YR81 00,36,75,Y,0,0,2,HR,,,,,,,,M,,,,
12192,,52,1,Y,mzcl,3,10YR43 00,0,25,,8,0,12,HR,,,,,,,,,,,,
12192,,52,2,,hcl,4,10YR44 00,25,38,,0,0,5,HR,,,,,,,,M,,,,
12192,,52,3,,ch,9,10YR81 00,38,80,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,53,1,Y,mzcl,3,10YR43 00,0,25,,8,0,12,HR,,,,,,,,,,,,
12192,,53,2,,c,5,75YR54 00,25,33,,0,0,5,HR,,,,,,,,M,,,,
12192,,53,3,,ch,9,10YR81 00,33,80,,0,0,5,HR,,,,,,,,M,,,,
12192,,45,1,Y,mzcl,3,10YR43 00,0,26,,7,0,10,HR,,,,,,,,,,,,
12192,,45,2,,ch,9,10YR81 73,26,75,,0,0,5,HR,,,,,,,,M,,,,
12192,,46,1,Y,mzcl,3,10YR43 00,0,30,,8,0,12,HR,,,,,,,,,,,,
12192,,46,2,,ch,9,10YR81 00,30,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,54,1,Y,mzcl,3,10YR43 00,0,25,,8,0,12,HR,,,,,,,,,,,,
12192,,54,2,,hcl,4,10YR44 00,25,30,,0,0,5,HR,,,,,,,,M,,,,
12192,,54,3,,c,5,75YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
12192,,54,4,,ch,9,10YR81 00,40,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,50,1,Y,mzcl,3,10YR43 00,0,30,Y,5,0,8,HR,,,,,,,,,,,,
12192,,50,2,,ch,9,10YR81 00,30,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,56,1,Y,mzcl,3,10YR43 00,0,25,,6,0,10,HR,,,,,,,,,,,,
12192,,56,2,,hcl,4,10YR44 00,25,30,,0,0,5,HR,,,,,,,,M,,,,
12192,,56,3,,c,5,75YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
12192,,56,4,,ch,9,10YR81 00,50,75,Y,0,0,3,HR,,,,,,,,M,,,,
12192,,63,1,Y,mzcl,3,10YR43 00,0,30,,5,0,8,HR,,,,,,,,,,,,
12192,,63,2,,ch,9,10YR81 00,30,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,62,1,Y,mzcl,3,10YR43 00,0,25,,3,0,6,HR,,,,,,,,,,,,
12192,,62,2,,hcl,4,10YR44 00,25,30,,0,0,5,HR,,,,,,,,M,,,,
12192,,62,3,,c,5,75YR54 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
12192,,62,4,,hcl,4,75YR54 00,40,48,,0,0,5,HR,,,,,,,,M,,,,
12192,,62,5,,mzcl,3,10YR54 73,48,80,Y,0,0,30,CH,,,,,,,,M,,,,
12192,,62,6,,ch,9,10YR81 00,80,120,Y,0,0,3,HR,,,,,,,,M,,,,
12192,,69,1,Y,mzcl,3,10YR43 00,0,25,,8,0,14,HR,,,,,,,,,,,,
12192,,69,2,,ch,9,10YR81 00,25,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,75,1,Y,mzcl,3,10YR43 00,0,25,,8,0,12,HR,,,,,,,,,,,,
12192,,75,2,,hcl,4,10YR43 00,25,30,,0,0,10,HR,,,,,,,,M,,,,
12192,,75,3,,mcl,3,10YR42 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
12192,,79,1,Y,mzcl,3,10YR43 00,0,25,,3,0,5,HR,,,,,,,,,,,,
12192,,79,2,,mcl,3,10YR44 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
12192,,79,3,,c,5,75YR54 56,45,100,,0,0,5,HR,,,,,,,,M,,,,
12192,,80,1,Y,mzcl,3,10YR43 00,0,28,,3,0,6,HR,,,,,,,,,,,,
12192,,80,2,,mcl,3,10YR44 00,28,30,,0,0,2,HR,,,,,,,,M,,,,
12192,,80,3,,hcl,4,75YR54 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
12192,,80,4,,c,5,75YR56 00,65,100,,0,0,5,HR,,,,,,,,M,,,,
12192,,76,1,Y,mzcl,3,10YR32 00,0,26,,12,0,15,HR,,,,,,,,,,,,
12192,,76,2,,mcl,3,10YR44 00,26,40,,0,0,15,HR,,,,,,,,M,,,,
12192,,77,1,Y,mzcl,3,10YR32 00,0,25,,14,0,18,HR,,,,,,,,,,,,
12192,,77,2,,mcl,3,10YR43 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
12192,,71,1,Y,mzcl,3,10YR43 00,0,26,,8,0,12,HR,,,,,,,,,,,,
12192,,71,2,,hcl,4,10YR44 00,26,32,,0,0,10,HR,,,,,,,,M,,,,
12192,,71,3,,ch,9,10YR81 00,32,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,70,1,Y,mzcl,3,10YR43 00,0,25,,9,0,15,HR,,,,,,,,,,,,
12192,,70,2,,ch,9,10YR81 00,25,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,60,1,Y,mzcl,3,10YR42 00,0,27,,6,0,10,HR,,,,,,,,,,,,
12192,,60,2,,hcl,4,10YR44 00,27,34,,0,0,8,HR,,,,,,,,M,,,,
12192,,60,3,,ch,9,10YR81 00,34,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,59,1,Y,mzcl,3,10YR43 00,0,28,,3,0,6,HR,,,,,,,,,,,,
12192,,59,2,,hcl,4,10YR44 00,28,40,,0,0,5,HR,,,,,,,,M,,,,
12192,,59,3,,ch,9,10YR81 00,40,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,66,1,Y,mzcl,3,10YR42 43,0,25,,6,0,8,HR,,,,,,,,,,,,
12192,,66,2,,hcl,4,10YR44 00,25,32,,0,0,5,HR,,,,,,,,M,,,,
12192,,66,3,,c,5,10YR44 00,32,38,,0,0,5,HR,,,,,,,,M,,,,
12192,,66,4,,ch,9,10YR81 00,38,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,73,1,Y,mzcl,3,10YR43 00,0,25,,8,0,12,HR,,,,,,,,,,,,
12192,,73,2,,hcl,4,75YR54 56,25,65,,0,0,5,HR,,,,,,,,M,,,,
12192,,73,3,,ch,9,10YR81 00,65,120,Y,0,0,3,HR,,,,,,,,M,,,,
12192,,72,1,Y,mzcl,3,10YR42 00,0,27,,8,0,14,HR,,,,,,,,,,,,
12192,,72,2,,hcl,4,10YR44 00,27,35,,0,0,8,HR,,,,,,,,M,,,,
12192,,72,3,,c,5,75YR54 56,35,50,,0,0,8,HR,,,,,,,,M,,,,
12192,,72,4,,ch,9,10YR81 00,50,80,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,78,1,Y,mzcl,3,10YR42 00,0,26,,9,0,15,HR,,,,,,,,,,,,
12192,,78,2,,mcl,3,10YR44 00,26,55,,0,0,15,HR,,,,,,,,M,,,,
12192,,65,1,Y,mzcl,3,10YR43 00,0,27,,8,0,12,HR,,,,,,,,,,,,
12192,,65,2,,ch,9,10YR81 00,27,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,58,1,Y,mzcl,3,10YR43 00,0,26,,5,0,8,HR,,,,,,,,,,,,
12192,,58,2,,hcl,4,10YR44 00,26,32,,0,0,5,HR,,,,,,,,M,,,,
12192,,58,3,,c,5,75YR54 00,32,36,,0,0,5,HR,,,,,,,,M,,,,
12192,,58,4,,ch,9,10YR81 00,36,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,51,1,Y,mzcl,3,10YR42 00,0,26,,6,0,10,HR,,,,,,,,,,,,
12192,,51,2,,hcl,4,10YR44 00,26,35,,0,0,5,HR,,,,,,,,M,,,,
12192,,51,3,,c,5,75YR54 00,35,40,,0,0,5,HR,,,,,,,,M,,,,
12192,,51,4,,ch,9,10YR81 00,40,75,Y,0,0,3,HR,,,,,,,,M,,,,
12192,,57,1,Y,mzcl,3,10YR42 43,0,26,,8,0,12,HR,,,,,,,,,,,,
12192,,57,2,,ch,9,10YR81 00,26,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,64,1,Y,mzcl,3,10YR43 00,0,26,,8,0,12,HR,,,,,,,,,,,,
12192,,64,2,,hcl,4,75YR54 00,26,33,Y,0,0,30,CH,,,,,,,,M,,,,
12192,,64,3,,ch,9,10YR81 00,33,75,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,35P,1,Y,mzcl,3,10YR43 00,0,26,,8,0,12,HR,,,,,,,,,,,,
12192,,35P,2,,hcl,4,75YR43 00,26,38,,0,0,15,HR,,,,,,WDCSAB,FR,M,Y,,,
12192,,35P,3,,c,5,75YR56 00,38,57,,0,0,5,HR,,,,75YR54 00,,MDMSAB,F,M,Y,,,
12192,,35P,4,,ch,9,10YR81 00,57,80,Y,0,0,5,HR,,,,,,,,M,,,,
12192,,45P,1,Y,mzcl,3,10YR42 00,0,26,,7,0,12,HR,,,,,,,,,,,,
12192,,45P,2,,hcl,4,10YR44 00,26,33,,0,0,15,HR,,,,,,MDCSAB,FR,M,Y,,,
12192,,45P,3,,ch,9,10YR81 00,33,75,Y,0,0,10,HR,,,,,,,,M,,,,
12192,,37,1,Y,mzcl,3,10YR42 00,0,25,Y,8,0,12,HR,,,,,,,,,,,,
12192,,37,2,,ch,9,10YR81 00,25,75,Y,0,0,5,HR,,,,,,,,M,,,,
