JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
298,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
298,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,2,,IMPEN 80
298,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,"IMPEN 60, 3a-2"
298,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3A,,"IMPEN 50,3a-2"
298,,,NZ,PGR,,,,,,,,,11,,,,,,,,,,,3B,,3b-4
298,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 40
298,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 60
298,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3A,,"IMPEN 50, 3a-2"
298,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,"3A-3b,IMPEN 50"
298,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,"QGLEY DEPTH, 2-3a"
298,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
298,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
298,,,NZ,PGR,,,,,,,,,9,,NW,,,,,,,,,2,,
298,,,NZ,PGR,,,,,,,,,6,,NW,,,,,,,,,2,,
298,,,NZ,PGR,,,,,,,,,8,,NW,,,,,,,,,3B,,
298,,,NZ,PGR,,,,,,,,,13,,SE,,,,,,,,,4,,
298,,,NZ,PGR,,,,,,,,,,,SE,,,,,,,,,2,,
298,,,NZ,PGR,,,,,,,,,3,,SW,,,,,,,,,3B,,Q SS STR
298,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
298,,,NZ,PGR,,,,,,,,,9,,SE,,,,,,,,,3B,,
298,,,NZ,PGR,,,,,,,,,7,,NW,,,,,,,,,2,,
298,,,NZ,LGR,,,,,,,,,2,,W,,,,,,,,,2,,
298,,,NZ,PGR,,,,,,,,,13,,NE,,,,,,Y,,,4,,IMPEN 40
298,,,NZ,PGR,,,,,,,,,7,,S,,,,,,Y,,,4,,
298,,,NZ,PGR,,,,,,,,,8,,SW,,,,,,Y,,,4,,IMPEN 25
298,,,NZ,PGR,,,,,,,,,5,,W,,,,,,Y,,,4,,IMPEN 25
298,,,NZ,SCR,,,,,,,,,25,,W,,,,,,,,,5,,IMPEN 80
298,,,NZ,SCR,,,,,,,,,26,,W,,,,,,,,,5,,IMPEN 40
298,,,NZ,PGR,,,,,,,,,2,,SW,,,,,,,,,3B,,IMPEN 30
298,,,NZ,LGR,,,,,,,,,,,SW,,,,,,,,,2,,IMPEN 75
298,,,NZ,LGR,,,,,,,,,3,,E,,,,,,,,,2,,
298,,,NZ,LGR,,,,,,,,,8,,W,,,,,,,,,3B,,
298,,,NZ,SCR,,,,,,,,,5,,SE,,,,,,,,,3A,,NON AG
298,,,NZ,SCR,,,,,,,,,4,,W,,,,,,,,,3A,,NON AG
298,,,NZ,PGR,,,,,,,,,3,,W,,,,,,,,,2,,"QMCL H1,QDSTRBED"
298,,,NZ,PGR,,,,,,,,,3,,W,,,,,,,,,3B,,
298,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,2,,
298,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 70
