SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,10,1,mcl,,0,29,75YR43 4,,,,,,,,,,,,2,,,,
,10,2,mcl,,29,51,75YR53 0,10Y,C,,,,,,,,,,1,,,,
,10,3,hcl,,51,90,10YR62 6,10Y,M,,,,,,,,,,0,,,,
,10,4,c,,90,100,05OY62 6,10Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,25,10YR42 4,,,,,,,,,,,,8,,,,
,13,2,mszl,,25,35,25OY63 6,,,,,,,,,,,,8,,,,
,13,3,mzcl,,35,45,25OY64 0,,,,,,,,,,,,10,,,,
,13,4,omcl,,45,65,25OY53 5,10Y,C,,,,,,,,,,5,,,,
,13,5,mcl,,65,75,25OY63 0,10Y,C,,,,,,,,,,5,,,,
,11,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,11,2,mzcl,,32,65,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,11,3,hcl,,65,100,10YR43 6,10Y,M,,,,,,,,,,0,,,,
,14,1,mzcl,,0,25,75YR43 0,,,,,,,,,,,,2,,,,
,14,2,mcl,,25,48,75YR44 0,,,,,,,,,,,,2,,,,
,14,3,scl,,48,75,75YR42 0,10Y,C,,,,,,,,,,5,,,,
,14,4,scl,,75,90,10YR52 6,10Y,M,,,,,,,,,,8,,,,
,17,1,mcl,,0,26,75YR43 0,,,,,,,,,,,,2,,,,
,17,2,mcl,,26,43,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,17,3,c,,43,80,05YR43 0,00M,C,,,,,,,,,,0,,,,
,17,4,mzcl,,80,100,75YR42 4,10Y,C,,,,,,,,,,2,,,,
,20,1,mzcl,,0,25,75YR43 0,,,,,,,,,,,,2,,,,
,20,2,mcl,,25,43,75YR44 5,00M,C,,,,,,,,,,1,,,,
,20,3,c,,43,100,05YR43 4,75Y,C,,,,,,,,,,1,,,,
,1P,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,4,,,,
,1P,2,mcl,,30,53,75YR44 0,,,,,,,,,,,,25,,,,
,1P,3,msl,,53,80,25OY54 6,,,,,,,,,,,,70,,,,
,3,1,mcl,,0,30,10YR53 5,,,,,,,,,,,,1,,,,
,3,2,hcl,,30,45,75YR44 0,10Y,C,,,,,,,,,,1,,,,
,3,3,zc,,45,89,75YR53 0,10Y,M,,,,,,,,,,1,,,,
,1,1,mcl,,0,28,10YR54 4,,,,,,,,,,,,1,,,,
,1,2,hcl,,28,35,75YR44 0,10Y,C,,,,,,,,,,1,,,,
,1,3,c,,35,75,05YR52 0,10Y,M,,,,,,,,,,0,,,,
,1,4,c,,75,90,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,35,10YR44 0,,,,,,,,,,,,1,,,,
,2,2,hcl,,35,45,75YR42 4,10Y,C,,,,,,,,,,1,,,,
,2,3,mcl,,45,90,05YR52 0,10Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,30,10YR44 0,,,,,,,,,,,,1,,,,
,4,2,hcl,,30,35,75YR42 4,10Y,C,,,,,,,,,,1,,,,
,4,3,c,,35,75,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,28,10YR42 4,00M,C,,,,,,,,,,1,,,,
,5,2,hcl,,28,34,75YR42 4,10Y,C,,,,,,,,,,1,,,,
,5,3,c,,34,75,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,5,4,c,,75,100,25YR34 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,6,2,mcl,,35,45,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,6,3,scl,,45,60,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,6,4,msl,,60,75,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,6,5,hcl,,75,100,75YR51 0,05Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,26,10YR33 0,00M,F,,,,,,,,,,2,,,,
,8,2,hcl,,26,48,75YR44 5,10Y,M,,,,,,,,,,1,,,,
,8,3,c,,48,100,25YR43 0,10Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,26,10YR33 0,,,,,,,,,,,,1,,,,
,7,2,mcl,,26,52,75YR53 0,10Y,M,,,,,,,,,,1,,,,
,7,3,c,,52,90,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,7,4,scl,,90,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,26,10YR33 0,,,,,,,,,,,,1,,,,
,9,2,scl,,26,50,05 Y62 0,10Y,M,,,,,,,,,,1,,,,
,9,3,c,,50,70,05 Y62 0,10Y,M,,,,,,,,,,0,,,,
,12,1,mcl,,0,26,10YR33 0,00M,F,,,,,,,,,,2,,,,
,12,2,mcl,,26,45,75YR43 5,10Y,M,,,,,,,,,,0,,,,
,12,3,scl,,45,65,75YR43 5,10Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,26,75YR43 0,,,,,,,,,,,,1,,,,
,16,2,hcl,,26,45,75YR53 5,10Y,M,,,,,,,,,,1,,,,
,16,3,c,,45,65,05YR52 4,75Y,M,,,,,,,,,,0,,,,
,15,1,mcl,,0,26,75YR43 0,,,,,,,,,,,,0,,,,
,15,2,mcl,,26,45,75YR44 0,,,,,,,,,,,,0,,,,
,15,3,scl,,45,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,27,75YR43 0,,,,,,,,,,,,1,,,,
,18,2,mcl,,27,55,75YR44 0,00M,C,,,,,,,,,,1,,,,
,21,1,mcl,,0,28,10YR44 0,,,,,,,,,,,,1,,,,
,21,2,mcl,,28,58,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,2P,1,mcl,,0,28,75YR44 0,10Y,F,,,,,,,,,,1,,,,
,2P,2,c,,28,100,05YR44 0,10Y,M,,,,,,,,,,2,,,,
