JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
03189,,021,1,mscl,0,28,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
03189,,021,2,msl,28,45,10YR73,OG,C,D,,,,,,,,,0,,,0.0,
03189,,021,3,scl,45,55,10YR72,OG,M,P,,,,,,,,,0,,,0.0,
03189,,021,4,c,55,65,10YR52,G,C,D,,,,,,,,,0,,,0.0,
03189,,026,1,mcl,0,35,10YR42,O,C,D,,,,,,,,,0,,,0.0,
03189,,026,2,hcl,35,80,10YR62,O,C,D,,,,,,,,,0,,,0.0,
03189,,025,1,mcl,0,26,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
03189,,025,2,c,26,100,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
03189,,023,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
03189,,023,2,wb.scl,30,40,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
03189,,023,3,c,40,100,10YR73,OG,C,D,,,,,,,,,0,,,0.0,
03189,,024,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
03189,,024,2,w.ss,27,60,0,,,,,,,,,,,,0,,,0.0,
03189,,020,1,scl.wbsl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
03189,,020,2,msl,30,50,75YR46,,,,,,,,,,,,0,,,0.0,
03189,,020,3,lms,50,60,75YR46,,,,,,,,,,,,0,,,0.0,
03189,,019,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,019,2,hcl,30,100,10YR52,OC,G,,,,,,,,,,0,,,0.0,
03189,,016,1,mcl,0,28,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
03189,,015,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,015,2,c,25,100,10YR73,OG,C,D,,,,,,,,,0,,,0.0,
03189,,011,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
03189,,011,2,10yr54,30,100,LMS,O,F,D,,,,,,,,,0,,,0.0,
03189,,001,1,fsl,0,30,10YR42,O,M,P,,,,,,,,,0,,,0.0,
03189,,001,2,msl,30,65,10YR43,O,F,F,,,,,,,,,0,,,0.0,
03189,,001,3,fscl,65,100,75YR54,O,F,F,,,,,,,,,0,,,0.0,
03189,,003,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,003,2,fsl,30,60,10YR43,,,,,,,,,,,,0,,,0.0,
03189,,003,3,msl,60,100,75YR54,O,F,D,,,,,,,,,0,,,0.0,
03189,,002,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,002,2,msl,25,45,10YR43,,,,,,,,,,,,0,,,0.0,
03189,,002,3,gravl.ls,45,46,0,,,,,,,,,,,,0,,,0.0,
03189,,004,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,004,2,fsl,25,65,10YR52,O,F,D,,,,,,,,,0,,,0.0,
03189,,004,3,fszl,65,100,N4,O,F,D,,,,,,,,,0,,,0.0,
03189,,005,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,005,2,lcs,30,44,10YR53,,,,,,,,,,,,0,,,0.0,
03189,,005,3,gravel,44,45,0,,,,,,,,,,,,0,,,0.0,
03189,,008,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,008,2,lms,30,70,10YR43,,,,,,,,,,,,0,,,0.0,
03189,,009,1,msl,0,25,10YR41,O,C,D,,,,,,,,,0,,,0.0,
03189,,009,1,0,0,0,0,O,C,D,,,,,,,,,0,,,0.0,
03189,,009,2,scl,0,100,10YR68,OG,M,P,,,,,,,,,0,,,0.0,
03189,,013,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,013,2,lms,30,75,10YR52,O,C,D,,,,,,,,,0,,,0.0,
03189,,013,3,lfs,75,100,10YR62,O,F,D,,,,,,,,,0,,,0.0,
03189,,010,1,msl,0,25,10YR41,O,C,,,,,,,,,,0,,,0.0,
03189,,010,2,msl,25,100,10YR51,OG,M,P,,,,,,,,,0,,,0.0,
03189,,014,1,scl,0,25,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
03189,,014,2,zc,25,100,N2,OG,M,P,,,,,,,,,0,,,0.0,
03189,,017,1,lms,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,017,2,lms,25,45,10YR43,,,,,,,,,,,,0,,,0.0,
03189,,022,1,scl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
03189,,022,2,scl,25,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
03189,,018,1,msl,0,25,10YR42,O,C,D,,,,,,,,,0,,,0.0,
03189,,018,2,lms,25,45,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
03189,,018,3,scl,45,100,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
03189,,012,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,012,2,lms,25,45,75YR44,,,,,,,,,,,,0,,,0.0,
03189,,007,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,007,2,msl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
03189,,007,3,lms,60,100,75YR42,,,,,,,,,,,,0,,,0.0,
03189,,006,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,006,2,msl,30,60,10YR43,,,,,,,,,,,,0,,,0.0,
03189,,006,3,lms,60,100,75YR44,,,,,,,,,,,,0,,,0.0,
03189,,021,1,mscl,0,28,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
03189,,021,2,msl,28,45,10YR73,OG,C,D,,,,,,,,,0,,,0.0,
03189,,021,3,scl,45,55,10YR72,OG,M,P,,,,,,,,,0,,,0.0,
03189,,021,4,c,55,65,10YR52,G,C,D,,,,,,,,,0,,,0.0,
03189,,026,1,mcl,0,35,10YR42,O,C,D,,,,,,,,,0,,,0.0,
03189,,026,2,hcl,35,80,10YR62,O,C,D,,,,,,,,,0,,,0.0,
03189,,025,1,mcl,0,26,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
03189,,025,2,c,26,100,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
03189,,023,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
03189,,023,2,wb.scl,30,40,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
03189,,023,3,c,40,100,10YR73,OG,C,D,,,,,,,,,0,,,0.0,
03189,,024,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
03189,,024,2,w.ss,27,60,0,,,,,,,,,,,,0,,,0.0,
03189,,020,1,scl.wbsl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
03189,,020,2,msl,30,50,75YR46,,,,,,,,,,,,0,,,0.0,
03189,,020,3,lms,50,60,75YR46,,,,,,,,,,,,0,,,0.0,
03189,,019,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,019,2,hcl,30,100,10YR52,OC,G,,,,,,,,,,0,,,0.0,
03189,,016,1,mcl,0,28,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
03189,,015,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,015,2,c,25,100,10YR73,OG,C,D,,,,,,,,,0,,,0.0,
03189,,011,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
03189,,011,2,10yr54,30,100,LMS,O,F,D,,,,,,,,,0,,,0.0,
03189,,001,1,fsl,0,30,10YR42,O,M,P,,,,,,,,,0,,,0.0,
03189,,001,2,msl,30,65,10YR43,O,F,F,,,,,,,,,0,,,0.0,
03189,,001,3,fscl,65,100,75YR54,O,F,F,,,,,,,,,0,,,0.0,
03189,,003,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,003,2,fsl,30,60,10YR43,,,,,,,,,,,,0,,,0.0,
03189,,003,3,msl,60,100,75YR54,O,F,D,,,,,,,,,0,,,0.0,
03189,,002,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,002,2,msl,25,45,10YR43,,,,,,,,,,,,0,,,0.0,
03189,,002,3,gravl.ls,45,46,0,,,,,,,,,,,,0,,,0.0,
03189,,004,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,004,2,fsl,25,65,10YR52,O,F,D,,,,,,,,,0,,,0.0,
03189,,004,3,fszl,65,100,N4,O,F,D,,,,,,,,,0,,,0.0,
03189,,005,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,005,2,lcs,30,44,10YR53,,,,,,,,,,,,0,,,0.0,
03189,,005,3,gravel,44,45,0,,,,,,,,,,,,0,,,0.0,
03189,,008,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,008,2,lms,30,70,10YR43,,,,,,,,,,,,0,,,0.0,
03189,,009,1,msl,0,25,10YR41,O,C,D,,,,,,,,,0,,,0.0,
03189,,009,1,0,0,0,0,O,C,D,,,,,,,,,0,,,0.0,
03189,,009,2,scl,0,100,10YR68,OG,M,P,,,,,,,,,0,,,0.0,
03189,,013,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,013,2,lms,30,75,10YR52,O,C,D,,,,,,,,,0,,,0.0,
03189,,013,3,lfs,75,100,10YR62,O,F,D,,,,,,,,,0,,,0.0,
03189,,010,1,msl,0,25,10YR41,O,C,,,,,,,,,,0,,,0.0,
03189,,010,2,msl,25,100,10YR51,OG,M,P,,,,,,,,,0,,,0.0,
03189,,014,1,scl,0,25,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
03189,,014,2,zc,25,100,N2,OG,M,P,,,,,,,,,0,,,0.0,
03189,,017,1,lms,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,017,2,lms,25,45,10YR43,,,,,,,,,,,,0,,,0.0,
03189,,022,1,scl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
03189,,022,2,scl,25,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
03189,,018,1,msl,0,25,10YR42,O,C,D,,,,,,,,,0,,,0.0,
03189,,018,2,lms,25,45,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
03189,,018,3,scl,45,100,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
03189,,012,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,012,2,lms,25,45,75YR44,,,,,,,,,,,,0,,,0.0,
03189,,007,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,007,2,msl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
03189,,007,3,lms,60,100,75YR42,,,,,,,,,,,,0,,,0.0,
03189,,006,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
03189,,006,2,msl,30,60,10YR43,,,,,,,,,,,,0,,,0.0,
03189,,006,3,lms,60,100,75YR44,,,,,,,,,,,,0,,,0.0,
