JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10294,,7,SO,4900,4140,PGR,01,N,000,999,1,1,157,120,52,23,1,,,,,,,,1,,TP MSZL
10294,,6,SO,4890,4140,PGR,01,N,070,070,2,2,153,120,48,23,1,,,,,,,,2,WE,IF SPL
10294,,5,SO,4880,4140,PGR,01,N,000,999,1,1,167,132,62,35,1,,,,,,,,1,,
10294,,4,SO,4870,4140,PGR,01,N,065,999,2,2,152,115,47,18,1,,,,,,,,2,WE,IF SPL
10294,,1,SO,4870,4150,PGR,,N,000,999,2,2,158,130,53,33,1,,,,,,,,2,WE,
10294,,2,SO,4880,4150,PGR,,N,035,060,3,3A,120,110,15,13,2,,,,,,,,3A,WE,IF SPL
10294,,3,SO,4890,4150,PGR,,N,000,999,1,1,100,100,-5,3,3A,,,,,,,,3A,DR,DTA STON
10294,,8A,SO,4895,4135,PGR,01,N,070,070,2,2,171,123,66,26,1,,,,,,,,2,WE,IF SPL
10294,,1P,SO,4890,4140,PGR,01,N,067,999,1,1,136,111,31,14,1,,,,,,,,1,,BDR 1-2
10294,,2P,SO,4880,4150,PGR,,,035,999,2,2,140,111,35,14,1,,,,,,,,2,WE,
10294,,7A,SO,4905,4135,PGR,01,,000,999,1,1,114,111,9,14,2,,,,,,,,2,DR,DTA STON
