JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
05189,,024,1,mzcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,024,2,mzcl,30,100,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,025,1,mzcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,025,2,mzcl,35,100,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,026,1,mzcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,026,2,mzcl,35,65,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,026,3,fszl,65,100,10YR53,O,F,D,,,,,,,,,0,,,0.0,
05189,,021,1,mzcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,021,2,mzcl,35,55,10YR53,,,,,,,,,,,,0,,,0.0,
05189,,021,3,hzcl,55,80,10YR53,,,,,,,,,,,,0,,,0.0,
05189,,021,4,fszl,80,100,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,020,1,mzcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,020,2,hzcl,35,70,10YR53,O,F,F,,,,,,,,,0,,,0.0,
05189,,020,3,mzcl,70,100,10YR54,O,F,F,,,,,,,,,0,,,0.0,
05189,,019,1,mzcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,019,2,mzcl,35,60,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,019,3,zl,60,100,10YR64,,,,,,,,,,,,0,,,0.0,
05189,,014,1,mzcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,014,2,hzcl,35,100,10YR53,,,,,,,,,,,,0,,,0.0,
05189,,017,1,hcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,017,2,c,30,100,2.5Y42,OG,C,D,,,,,,,,,0,,,0.0,
05189,,018,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
05189,,018,2,c,30,70,N5,OG,M,D,,,,,,,,,0,,,0.0,
05189,,018,3,fs,70,100,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
05189,,022,1,hcl,0,40,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,022,2,vfs.fszl,40,100,10YR68,O,F,F,,,,,,,,,0,,,0.0,
05189,,022,1,mzcl,0,42,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,022,2,hcl,42,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
05189,,022,3,c,60,85,N5,OG,M,P,,,,,,,,,0,,,0.0,
05189,,022,4,vfs,85,100,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
05189,,016,1,hzcl,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
05189,,016,2,hzcl,40,85,10YR53,,,,,,,,,,,,0,,,0.0,
05189,,016,3,fszl,85,100,10YR68,O,F,F,,,,,,,,,0,,,0.0,
05189,,015,1,mzcl,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
05189,,015,2,hzcl,40,100,10YR53,,,,,,,,,,,,0,,,0.0,
05189,,011,1,non.agri,0,0,0,,,,,,,,,,,,0,,,0.0,
05189,,012,1,mcl,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
05189,,012,2,hzcl,40,85,10YR53,,,,,,,,,,,,0,,,0.0,
05189,,012,3,hzcl,85,100,10YR52,O,F,D,,,,,,,,,0,,,0.0,
05189,,013,1,mzcl,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
05189,,013,2,hzcl,40,60,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,013,3,c,60,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
05189,,001,1,mcl,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
05189,,001,2,fszl,40,75,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,001,3,vfs.mz,75,100,10YR68,,,,,,,,,,,,0,,,0.0,
05189,,002,1,mzcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
05189,,002,2,mzcl,35,100,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,003,1,mzcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
05189,,003,2,mzcl,35,75,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,003,3,hzcl,75,100,10YR53,O,F,F,,,,,,,,,0,,,0.0,
05189,,004,1,mzcl,0,35,10YR42,O,F,F,,,,,,,,,0,,,0.0,
05189,,004,2,fszl,35,80,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,004,3,c,80,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
05189,,024,1,mzcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,024,2,mzcl,30,100,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,025,1,mzcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,025,2,mzcl,35,100,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,026,1,mzcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,026,2,mzcl,35,65,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,026,3,fszl,65,100,10YR53,O,F,D,,,,,,,,,0,,,0.0,
05189,,021,1,mzcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,021,2,mzcl,35,55,10YR53,,,,,,,,,,,,0,,,0.0,
05189,,021,3,hzcl,55,80,10YR53,,,,,,,,,,,,0,,,0.0,
05189,,021,4,fszl,80,100,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,020,1,mzcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,020,2,hzcl,35,70,10YR53,O,F,F,,,,,,,,,0,,,0.0,
05189,,020,3,mzcl,70,100,10YR54,O,F,F,,,,,,,,,0,,,0.0,
05189,,019,1,mzcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,019,2,mzcl,35,60,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,019,3,zl,60,100,10YR64,,,,,,,,,,,,0,,,0.0,
05189,,014,1,mzcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,014,2,hzcl,35,100,10YR53,,,,,,,,,,,,0,,,0.0,
05189,,017,1,hcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,017,2,c,30,100,2.5Y42,OG,C,D,,,,,,,,,0,,,0.0,
05189,,018,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
05189,,018,2,c,30,70,N5,OG,M,D,,,,,,,,,0,,,0.0,
05189,,018,3,fs,70,100,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
05189,,022,1,hcl,0,40,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,022,2,vfs.fszl,40,100,10YR68,O,F,F,,,,,,,,,0,,,0.0,
05189,,022,1,mzcl,0,42,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,022,2,hcl,42,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
05189,,022,3,c,60,85,N5,OG,M,P,,,,,,,,,0,,,0.0,
05189,,022,4,vfs,85,100,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
05189,,016,1,hzcl,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
05189,,016,2,hzcl,40,85,10YR53,,,,,,,,,,,,0,,,0.0,
05189,,016,3,fszl,85,100,10YR68,O,F,F,,,,,,,,,0,,,0.0,
05189,,015,1,mzcl,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
05189,,015,2,hzcl,40,100,10YR53,,,,,,,,,,,,0,,,0.0,
05189,,011,1,non.agri,0,0,0,,,,,,,,,,,,0,,,0.0,
05189,,012,1,mcl,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
05189,,012,2,hzcl,40,85,10YR53,,,,,,,,,,,,0,,,0.0,
05189,,012,3,hzcl,85,100,10YR52,O,F,D,,,,,,,,,0,,,0.0,
05189,,013,1,mzcl,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
05189,,013,2,hzcl,40,60,10YR32,,,,,,,,,,,,0,,,0.0,
05189,,013,3,c,60,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
05189,,001,1,mcl,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
05189,,001,2,fszl,40,75,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,001,3,vfs.mz,75,100,10YR68,,,,,,,,,,,,0,,,0.0,
05189,,002,1,mzcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
05189,,002,2,mzcl,35,100,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,003,1,mzcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
05189,,003,2,mzcl,35,75,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,003,3,hzcl,75,100,10YR53,O,F,F,,,,,,,,,0,,,0.0,
05189,,004,1,mzcl,0,35,10YR42,O,F,F,,,,,,,,,0,,,0.0,
05189,,004,2,fszl,35,80,10YR54,,,,,,,,,,,,0,,,0.0,
05189,,004,3,c,80,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
