JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
996,,199,ST,7912,4756,PGR,06,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,QMCL.P1
996,,197,ST,7898,4770,PGR,06,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
996,,196,ST,7884,4770,PGR,06,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
996,,188,ST,7870,4783,PGR,05,W,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,169,ST,7884,4811,PGR,04,SE,35,999,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,163,ST,7912,4826,PGR,05,SE,0,999,,3A,000,000,0,0,,,,,,,,,3B,WE,IMP55
996,,158,ST,7939,4840,PGR,03,S,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,164,ST,7925,4826,PGR,03,S,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
996,,172,ST,7925,4811,PGR,04,N,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,171,ST,7912,4811,PGR,04,N,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,170,ST,7898,4811,PGR,05,N,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,179,ST,7884,4797,PGR,05,N,0,999,,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
996,,118,ST,8023,4910,PGR,03,NE,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,129,ST,8023,4895,PGR,03,E,0,22,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,128,ST,8009,4895,PGR,02,N,0,22,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,138,ST,8009,4881,PGR,02,NE,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,137,ST,7996,4881,PGR,02,W,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,126,ST,7982,4895,PGR,02,W,20,30,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,127,ST,7996,4895,PGR,02,W,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,116,ST,7996,4910,PGR,02,W,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,117,ST,8009,4910,PGR,03,NE,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,106,ST,8023,4924,PGR,03,SW,0,15,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,105,ST,8009,4924,LEY,03,N,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,91,ST,8009,4938,LEY,02,N,15,30,4,4,000,000,0,0,,,,,,,,,4,WE,QSPLH3
996,,92,ST,8023,4938,PGR,03,W,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,77,ST,8009,4952,CER,04,S,0,999,,3A,078,079,0,0,,,,,,,,,3B,DR,IMP30
996,,90,ST,7996,4938,CER,03,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
996,,76,ST,7996,4952,CER,02,SE,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP40
996,,88,ST,7968,4938,LEY,02,S,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30
996,,89,ST,7982,4938,LEY,02,S,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP35
996,,2P,ST,798,493,LEY,0,S,0,999,1,3A,067,069,-28,-15,3B,,,,,,,,3B,DR,
996,,234,ST,7771,4601,PGR,03,,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,SPLCRUMB.3BUNIT
996,,210,ST,7743,4658,PGR,03,,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,209,ST,7730,4658,PGR,03,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,208,ST,7716,4658,PGR,,,55,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
996,,218,ST,7716,4644,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
996,,219,ST,7730,4644,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
996,,220,ST,7743,4644,MAZ,05,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
996,,225,ST,7743,4629,MAZ,,,60,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QSPLH3
996,,230,ST,7743,4615,MAZ,,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,TOP25HCL
996,,226,ST,7757,4629,PLO,10,,20,50,4,4,000,000,0,0,,,,,,,,,4,WE,TOP25HCL
996,,231,ST,7757,4615,PGR,10,,45,55,3,3A,000,000,0,0,,,,,,,,,3B,GR,
996,,233,ST,7757,4601,PGR,,,65,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
996,,232,ST,7771,4615,PGR,03,,55,55,3,3A,000,000,0,0,,,,,,,,3,3A,WE,3BUNIT
996,,227,ST,7771,4629,PGR,,,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP 40.PIT1
996,,222,ST,7771,4644,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 50X2.PIT2
996,,211,ST,7757,4658,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 40.PIT4
996,,221,ST,7757,4644,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 40.PIT4
996,,216,ST,7827,4658,PGR,,,45,45,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,205,ST,7841,4672,PGR,,,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP 0X3.PIT 1
996,,204,ST,7827,4672,PGR,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,IMP 40X3. PIT1
996,,203,ST,7814,4672,PGR,,,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP 35X3. PIT1
996,,202,ST,7800,4672,PGR,,,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP 25X2.PIT1
996,,215,ST,7814,4658,PGR,,,20,20,4,4,000,000,0,0,,,,,,,,,4,WK,TOP25HCL
996,,201,ST,7786,4672,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,WK,IMP 40.PIT4
996,,214,ST,7800,4658,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,WK,IMP 25X3.PIT4
996,,213,ST,7786,4658,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,2,3A,WK,IMP 40.PIT4
996,,224,ST,7800,4644,PGR,,,38,38,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,229,ST,7800,4629,PGR,03,,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP 50.PIT1
996,,212,ST,7771,4658,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 40X2.PIT4
996,,228,ST,7786,4629,LEY,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 40X2.PIT4
996,,192,ST,7925,4783,PGR,03,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,193,ST,7939,4783,PGR,05,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,194,ST,7953,4783,PGR,05,,0,25,4,4,000,000,0,0,,,,,,,,,4,WK,
996,,195,ST,7968,4783,PGR,05,,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,184,ST,7953,4797,PGR,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,185,ST,7968,4797,PGR,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,186,ST,7982,4797,PGR,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,187,ST,7996,4797,PGR,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,177,ST,7996,4811,PGR,0,,0,25,4,4,000,00,0,0,,,,,,,,4,4,WE,
996,,176,ST,7982,4811,PGR,,,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,175,ST,7968,4811,PGR,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,168,ST,7982,4826,PGR,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,183,ST,7939,4797,PGR,,,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,173,ST,7939,4811,PGR,,,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,174,ST,7953,4811,PGR,,,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,167,ST,7968,4826,PGR,,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,166,ST,7953,4826,PGR,,,15,40,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,160,ST,7968,4840,PGR,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,159,ST,7953,4840,MAZ,0,0,0,204,4,4,000,00,0,0,,,,,,,,4,4,WE,
996,,145,ST,7968,4867,MAZ,,,10,10,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,146,ST,7982,4867,PGR,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,153,ST,7982,4854,PGR,0,,0,20,4,4,000,000,0,0,,,,,,,,4,4,WE,
996,,152,ST,7968,4854,PGR,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,161,ST,7982,4840,PGR,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,162,ST,7996,4840,PGR,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,154,ST,7996,4854,PGR,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,155,ST,8009,4854,PGR,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
996,,147,ST,7996,4867,PGR,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,148,ST,8009,4867,PGR,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,57,ST,7982,4965,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,3AUNIT
996,,56,ST,7968,4965,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 60X2
996,,55,ST,7953,4965,LEY,,,0,999,1,3A,073,072,-21,-11,3B,,,,,,,,3B,DR,IMP 30X2
996,,74,ST,7968,4952,LEY,,,0,999,1,3A,142,118,48,35,1,,,,,,,,3A,WK,AGD 80
996,,75,ST,7982,4952,LEY,,,0,999,1,3A,060,059,-34,-24,3B,,,,,,,,3B,DR,IMP 35
996,,114,ST,7968,4910,FLW,,,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,102,ST,7968,4924,FLW,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,101,ST,7953,4924,FLW,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,87,ST,7953,4938,CER,,,0,999,1,3A,063,062,-31,-21,3B,,,,,,,,3B,DR,IMP 35X2
996,,86,ST,7939,4938,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,3B UNIT
996,,72,ST,7939,4952,CER,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,3B UNIT
996,,73,ST,7953,4952,CER,,,0,999,1,2,076,075,-18,-8,3A,,,,,,,,3B,DR,IMP 30X3
996,,41,ST,7968,4979,CER,,,0,999,1,3A,080,084,-14,1,3A,,,,,,,,3A,DR,IMP 40
996,,27,ST,7953,4993,CER,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,IMP 50X2.3BUNIT
996,,26,ST,7939,4993,CER,,,25,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPLH2
996,,14,ST,7939,5008,CER,,,0,999,1,3B,069,068,-25,-15,3B,,,,,,,,3B,DR,IMP 30X3.PIT10
996,,39,ST,7939,4979,CER,,,0,999,1,3A,076,079,-18,-4,3A,,,,,,,,3A,DR,IMP 35
996,,54,ST,7939,4965,CER,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QSPL
996,,53,ST,7925,4965,CER,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,DR,IMP 30X2
996,,38,ST,7925,4979,CER,,,0,999,1,3B,074,074,-20,-9,3A,,,,,,,,3B,DR,IMP 40
996,,37,ST,7912,4979,CER,,,0,999,1,3A,069,068,-25,-15,3B,,,,,,,,3B,DR,IMP 30
996,,24,ST,7912,4993,CER,06,,45,45,3,4,000,000,0,0,,,,,,,,,4,WE,
996,,25,ST,7925,4993,CER,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,13,ST,7925,5008,CER,,,0,999,2,3B,074,077,-20,-6,3B,,,,,,,,3B,DR,IMP 40X2
996,,4,ST,7912,5022,FLW,08,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,IMP 50
996,,12,ST,7912,5008,FLW,03,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,11,ST,7898,5008,FLW,03,,0,999,1,3B,098,101,4,18,3A,,,,,,,,3B,WK,IMP  50
996,,3,ST,7898,5022,CER,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP 70
996,,2,ST,7884,5022,CER,,,0,999,1,3B,083,086,-11,3,3A,,,,,,,,3A,DR,IMP 40
996,,10,ST,7884,5008,CER,06,,0,999,1,3B,095,098,1,15,3A,,,,,,,,3B,WK,IMP 50
996,,36,ST,7898,4979,CER,07,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,51,ST,7898,4965,CER,07,,65,65,3,4,000,000,0,0,,,,,,,,,4,WE,QSPL
996,,68,ST,7884,4952,CER,,,30,30,4,4,086,090,-8,7,3A,,,,,,,,4,WE,QSPL
996,,50,ST,7884,4965,CER,,,50,50,3,4,000,000,0,0,,,,,,,,,4,WE,
996,,49,ST,7870,4965,CER,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,34,ST,7870,4979,CER,,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,35,ST,7884,4979,CER,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,22,ST,7884,4993,CER,,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,9,ST,7870,5008,PGR,03,,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
996,,21,ST,7870,4993,PGR,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,20,ST,7855,4993,PGR,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,33,ST,7855,4979,PGR,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,WK,QSPL.4 UNIT
996,,66,ST,7855,4952,PGR,,,0,999,1,3B,077,080,-17,-3,3A,,,,,,,,3B,WK,IMP 30X4.4 UNIT
996,,48,ST,7855,4965,PGR,,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,47,ST,7841,4965,PGR,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,1,ST,7870,5022,PGR,,,0,999,1,3B,077,081,-17,-2,3A,,,,,,Y,,3B,DP,IMP 35X3.4UNIT
996,,60,ST,7743,4952,PGR,03,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25
996,,82,ST,7757,4938,PGR,05,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP35
996,,61,ST,7757,4952,PGR,02,N,0,999,1,3A,105,112,11,29,2,,,,,,,,3A,WK,
996,,62,ST,7771,4952,PGR,03,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
996,,42,ST,7771,4965,PGR,04,W,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,43,ST,7786,4965,PGR,03,E,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,63,ST,7786,4952,PGR,01,W,40,40,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,64,ST,7800,4952,PGR,01,W,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,65,ST,7814,4952,PGR,09,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
996,,85,ST,7800,4938,PGR,02,N,45,45,3,4,000,000,0,0,,,,,,,,,4,WE,TS CLAY
996,,84,ST,7786,4938,PGR,03,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25X2
996,,99,ST,7771,4924,PGR,01,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,113,ST,7786,4910,PGR,01,S,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP45
996,,112,ST,7771,4910,PGR,01,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
996,,98,ST,7757,4924,PGR,03,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP15X2
996,,83,ST,7771,4938,PGR,06,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,97,ST,7743,4924,PGR,08,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,81,ST,7743,4938,PGR,04,NW,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30
996,,80,ST,7730,4938,PGR,06,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
996,,7,ST,7841,5008,PGR,,S,0,999,1,2,087,083,-7,0,3A,,,,,,,,3A,DR,IMP 90
996,,18,ST,7827,4993,PGR,01,N,20,20,4,4,091,099,-3,16,3A,,,,,,,,4,WE,AD 60
996,,19,ST,7841,4993,PGR,04,NE,0,999,,,052,052,-42,-31,3B,,,,,,,,3A,DR,IMP 30X3.4UNIT
996,,32,ST,7841,4979,PGR,04,NE,30,30,4,4,021,018,8,35,2,,,,,,,3,4,WE,AGD 70
996,,31,ST,7827,4979,PGR,03,N,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,AGD 70
996,,45,ST,7814,4965,PGR,02,S,42,42,3,3B,100,116,6,33,2,,,,,,,,3B,WE,AGD 70.4UNIT
996,,44,ST,7800,4965,PGR,03,S,0,999,,,077,077,-17,-6,3A,,,,,,,,3A,DR,IMP 45.4UNIT
996,,29,ST,7800,4979,PGR,03,W,15,35,4,4,099,115,5,32,2,,,,,,,,4,WE,AGD 70
996,,30,ST,7814,4979,CER,02,N,35,35,4,4,100,116,6,33,2,,,,,,,,4,WE,AGD 70
996,,17,ST,7814,4993,CER,03,N,0,999,,,067,067,-27,-16,3B,,,,,,,,3A,DR,IMP 45.3BUNIT
996,,5,ST,7814,5008,LEY,02,N,0,999,,,043,043,-51,-40,4,,,,,,,,3B,DR,IMP 25
996,,16,ST,7800,4993,CER,08,N,0,999,,,037,037,-57,-46,4,,,,,,,,3B,GR,IMP 25
996,,15,ST,7786,4993,LEY,08,N,0,999,,,072,072,-22,0,3B,,,,,,,3,3B,GR,IMP 45
996,,28,ST,7786,4979,PGR,03,W,0,999,,,042,042,-52,-41,4,,,,,,,3,3B,WK,IMP 25
996,,58,ST,7716,4952,PGR,,W,30,30,4,3B,100,116,6,33,2,,,,,,,,3B,WE,AGD 70.3AUNIT
996,,96,ST,7716,4924,PGR,,W,,991,1,3A,115,117,21,34,2,,,,,,,2,3A,WK,AGD 80
996,,111,ST,7702,4910,PGR,,W,0,999,1,3A,109,117,15,34,2,,,,,,,,3A,WK,AGD 80
996,,124,ST,7702,4895,PGR,01,NE,,991,1,3A,78,78,-16,-5,3A,,,,,,,2,3A,WK,IMP 50
996,,124E,,,,PGR,,NE,0,999,1,3A,109,117,15,34,2,,,,,,,,3A,WK,AGD 80
996,,144,ST,7716,4867,PGR,05,NE,35,35,4,4,095,109,1,26,3A,,,,,,,,4,WE,AGD 70
996,,143,ST,7702,4867,PGR,09,NE,0,999,,,076,076,-18,-7,3A,,,,,,,,4,WE,IMP 45
996,,133,ST,7702,4881,PGR,05,NE,40,40,4,4,000,000,0,0,,,,,,,,,4,WE,AGD 80
996,,132,ST,7688,4881,PGR,05,NE,35,35,4,4,100,116,6,33,2,,,,,,,,4,WE,AGD 70
996,,123,ST,7688,4895,PGR,04,N,45,45,3,3B,094,109,0,26,3A,,,,,,,,3B,WE,IMP 70
996,,122,ST,7673,4895,PGR,09,NE,20,20,4,4,076,076,-18,-3,3A,,,,,,,3,4,WE,IMP 45
996,,108,ST,7659,4910,PGR,03,N,0,991,1,3A,70,70,-24,-13,3B,,,,,,,3,3B,WE,IMP 45
996,,93,ST,7673,4924,PGR,,N,0,999,1,3A,109,117,15,34,2,,,,,,,,3A,WK,POS WC3
996,,42E,,,,PGR,02,W,0,999,1,3B,092,104,-2,21,3A,,,,,,,,3B,WK,IMP 70
996,,4P,ST,7786,4675,PGR,02,S,45,999,1,3A,106,900,12,7,2,,,,,,,,3A,WK,
996,,5P,ST,7955,4800,PGR,03,N,0,20,4,4,127,104,33,21,1,,,,,,,,4,WE,
996,,6P,ST,7940,4937,CER,,,40,70,2,3A,137,118,43,35,1,,,,,,,,3A,WE,
996,,7P,ST,7898,5005,FLW,04,SW,0,999,1,3B,073,075,-21,-8,3A,,,,,,,,3B,WK,
996,,141,ST,7645,4867,CER,04,N,0,999,1,2,155,110,61,27,1,,,,,,,,2,WK,AGD100
996,,150,ST,7632,4854,CER,03,W,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
996,,157,ST,7632,4840,CER,04,W,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
996,,156,ST,7618,4840,CER,08,W,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,149,ST,7618,4854,CER,08,SW,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
996,,139,ST,7618,4867,CER,03,N,30,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,BL3B
996,,140,ST,7632,4867,CER,04,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP60
996,,130,ST,7632,4881,CER,04,NW,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,9P,ST,7785,4978,PGR,02,W,0,999,1,3B,090,081,-1,1,3A,,,,,,,,3B,WK,
996,,78,ST,7702,4938,PGR,,,0,999,1,3A,138,107,44,24,1,,,,,,,,3A,WK,IMP 65
996,,94,ST,7688,4924,PGR,,,0,999,1,3A,139,108,45,25,1,,,,,,,,3A,WK,IMP 50X2
996,,110,ST,7688,4910,PGR,,,0,999,1,3A,100,100,6,17,2,,,,,,,,3A,WK,IMP40X3
996,,120,ST,7645,4895,CER,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
996,,119,ST,7632,4895,CER,,,0,999,1,3B,094,094,0,11,3A,,,,,,,,3B,WK,IMP 40X3
996,,131,ST,7645,4881,PGR,,,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
996,,1P,ST,467,783,PGR,02,S,36,36,4,4,140,118,46,35,1,,,,,,,,4,WE,
996,,3P,ST,8010,4909,PGR,,S,0,20,4,4,123,100,29,17,1,,,,,,,,4,WE,
996,,8P,ST,7719,4910,PGR,,,0,999,1,3A,200,135,106,52,1,,,,,,,,3A,WK,
996,,11P,ST,7648,4869,CER,04,W,0,999,1,2,170,135,86,52,1,,,,,,,,2,WK,
996,,10P,ST,7927,5004,CER,,,55,77,2,3B,082,054,-12,-29,3A,,,,,,,,3B,WE,
996,,8,,,,PGR,02,S,0,999,1,2,067,067,-27,-16,3B,,,,,,,,3A,DR,IMP40
996,,23,,,,FLW,,,0,20,4,4,090,098,-4,15,3A,,,,,,,,4,WE,
996,,223,,,,PGR,,,0,999,1,3A,066,066,-28,-17,3B,,,,,,,,3A,WK,IMP PIT4
