JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8096,,7,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
8096,,7,2,zc,25,50,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
8096,,8,1,mzcl,0,25,25 Y42 0,,,,,,,,,,,,0,,,,
8096,,8,2,zc,25,120,25 Y81 0,10Y,M,,,,,,,,,,0,,Y,,
8096,,9,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
8096,,9,2,mcl,30,70,10YR53 0,,,,,,,,,,,,0,,,,
8096,,9,3,hcl,70,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
8096,,10,1,mzcl,0,20,25 Y42 0,,,,,,,,,,,,0,,,,
8096,,10,2,zc,20,75,25 Y71 0,10Y,M,,,,,,,,,,0,,Y,,
8096,,15,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
8096,,15,2,mcl,30,45,10YR54 0,,,,,,,,,,,,10,,,,
8096,,15,3,zc,45,120,25 Y81 0,10Y,M,,,,,,,,,,15,,Y,,
8096,,14,1,mcl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
8096,,14,2,mcl,30,45,10YR54 0,,,,,,,,,,,,5,,,,
8096,,14,3,scl,45,70,25 Y81 0,10Y,M,,,,,,,,,,10,,Y,,
8096,,14,4,zc,70,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8096,,13,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
8096,,13,2,mcl,30,45,10YR53 0,,,,,,,,,,,,8,,,,
8096,,13,3,zc,45,120,25 Y81 0,10Y,M,,,,,,,,,,0,,Y,,
8096,,12,1,mzcl,0,25,25 Y42 0,,,,,,,,,,,,0,,,,
8096,,12,2,zc,25,120,25 Y81 0,10Y,M,,,,,,,,,,0,,Y,,
8096,,11,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8096,,11,2,zc,25,120,25 Y81 0,10Y,M,,,,,,,,,,0,,Y,,
8096,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8096,,6,2,zc,30,120,25 Y81 0,75Y,M,,,,,,,,,,0,,Y,,
8096,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8096,,4,2,zc,30,120,25 Y61 0,10Y,M,,,,,,,,,,0,,Y,,
8096,,1,1,mcl,0,30,10RY32 0,,,,,,,,,,,,10,,,,
8096,,1,2,msl,30,40,10YR44 0,,,,,,,,,,,,25,,,,
8096,,2,1,mcl,0,30,10YR42 0,,,,,,,,,,,,10,,,,
8096,,2,2,lms,30,40,10YR44 0,,,,,,,,,,,,25,,,,
8096,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8096,,3,2,c,25,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
8096,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8096,,5,2,c,25,120,25 Y71 0,10Y,M,,,,,,,,,,0,,Y,,
