JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1194,,9,1,msl,0,30,10YR34 0,,,,,,,,,,,,6,,,,
1194,,9,2,msl,30,45,10YR44 0,,,,,,,,,,,,10,,,,
1194,,4,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
1194,,4,2,mcl,30,120,10YR51 0,75Y,C,,,,,,,,,,2,,,,
1194,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
1194,,3,2,mcl,30,50,10YR44 0,,,,,,,,,,,,7,,,,
1194,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
1194,,1,2,hcl,30,50,10YR51 0,75Y,C,,,,,,,,,,10,,,,
1194,,5,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
1194,,5,2,mcl,30,60,75YR44 0,,,,,,,,,,,,3,,,,
1194,,5,3,hcl,60,85,75YR44 0,,,,,,,,,,,,3,,,,
1194,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
1194,,2,2,hcl,30,120,75YR44 0,,,,,,,,,,,,3,,,,
1194,,6,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
1194,,6,2,msl,30,70,10YR44 0,,,,,,,,,,,,5,,,,
1194,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
1194,,10,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,4,,,,
1194,,10,3,c,50,70,10YR51 0,10Y,C,,,,,,,,,,5,,,,
1194,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
1194,,11,2,mcl,30,120,10YR44 0,,,,,,,,,,,,5,,,,
1194,,7,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
1194,,7,2,mcl,30,60,75YR44 0,,,,,,,,,,,,1,,,,
1194,,7,3,hcl,60,120,10YR51 0,75Y,C,,,,,,,,,,1,,,,
1194,,8,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
1194,,8,2,msl,30,50,10YR44 0,,,,,,,,,,,,1,,,,
1194,,8,3,hcl,50,70,75YR44 0,,,,,,,,,,,,2,,,,
1194,,12,1,msl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
