JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5596,,36,SU,3320,2100,CER,,,,999,1,2,41,41,-63,-56,4,,,,,,,,3B,DR,Imp30flinty
5596,,35,SU,3310,2100,CER,,,,999,1,2,36,36,-68,-61,4,,,,,,,,3B,DR,Imp25flinty
5596,,32,SU,3310,2110,CER,,,,999,1,2,57,57,-47,-40,3B,,,,,,,,3B,DR,Imp40flinty
5596,,33,SU,3320,2110,CER,,,,999,1,2,41,41,-63,-56,4,,,,,,,,3B,DR,Imp30flinty
5596,,2P,SU,3320,2120,CER,02,NE,040,040,4,3B,110,88,6,-9,2,,,,,,,,3B,WE,Border 3a/3b we
5596,,1,SU,3320,2170,PGR,01,N,025,999,2,3A,40,40,-64,-57,4,,,,,,Y,,3B,DR,Imp32flinty
5596,,36,SU,3320,2160,PGR,01,S,,999,1,2,36,36,-68,-61,4,,,,,,Y,,3B,DR,Imp30flinty
5596,,11,SU,3320,2150,PGR,01,S,,999,1,2,49,49,-55,-48,4,,,,,,Y,,3B,DR,Imp32flinty
5596,,18,SU,3320,2140,PGR,01,S,,999,1,2,30,30,-74,-67,4,,,,,,Y,,3B,DR,Imp25flinty
5596,,3,SU,3300,2160,PGR,,,030,030,4,3B,41,41,-63,-56,4,,,,,,Y,,3B,WD,Imp37flinty
5596,,9,SU,3300,2150,PGR,,,027,027,4,3B,46,46,-58,-51,4,,,,,,Y,,3B,WD,Imp45flinty
5596,,8,SU,3290,2150,PGR,,,027,027,4,3B,46,46,-58,-51,4,,,,,,Y,,3B,WD,Imp35flinty
5596,,7,SU,3280,2150,PGR,,,025,025,4,3B,37,37,-67,-60,4,,,,,,Y,,3B,WD,Imp30flinty
5596,,30,SU,3290,2110,PGR,,,025,025,4,4,46,46,-58,-51,4,,,,,,Y,,4,WE,Imp40flinty
5596,,26,SU,3300,2120,PGR,,,,999,1,3A,44,44,-60,-53,4,,,,,,Y,,3B,DR,Imp32flinty
5596,,21,SU,3290,2130,PGR,,,,045,4,3B,68,68,-36,-29,3B,,,,,,Y,,3B,WE,Imp50flinty
5596,,20,SU,3280,2130,PGR,,,,999,1,2,52,52,-52,-45,4,,,,,,Y,,3B,DR,Imp40flinty
5596,,23,SU,3310,2130,CER,02,N,,999,1,1,52,52,-52,-45,4,,,,,,,,3B,DR,Imp40flinty
5596,,24,SU,3320,2130,CER,04,N,035,035,4,3B,114,89,10,-8,2,,,,,,,,3B,WE,
5596,,29,SU,3330,2120,CER,,,,999,1,2,39,39,-65,-58,4,,,,,,,,3B,ST,Imp35flinty
5596,,1P,SU,3310,2110,CER,,,028,999,2,3A,71,75,-33,-22,3B,,,,,,,,3B,DR,Pit to 77
5596,,4,SU,3310,2160,PGR,,,,999,1,2,55,55,-49,-42,3B,,,,,,Y,,3B,DR,Imp45flinty
5596,,10,SU,3310,2150,PGR,,,030,999,2,3A,52,52,-52,-45,4,,,,,,Y,,3B,DR,Imp40flinty
5596,,17,SU,3310,2140,PGR,,,028,999,2,3A,53,53,-51,-44,4,,,,,,Y,,3B,DR,Imp35flinty
5596,,3P,SU,3310,2140,PGR,,,041,999,1,2,58,58,-46,-39,3B,,,,,,,,3B,DR,V compact 52
5596,,5P,SU,3290,2120,PGR,,,057,026,4,3B,55,59,-49,-38,3B,,,,,,Y,,3B,WD,V compact 85
5596,,34,SU,3300,2106,CER,,,,028,3,3A,53,53,-51,-44,4,,,,,,,,3B,DR,Sl gley 28
5596,,31,SU,3302,2116,CER,,,029,075,3,3A,104,102,0,5,3A,,,,,,,,3A,WD,Imp90flinty
5596,,27,SU,3310,2120,CER,01,NE,,999,1,1,54,54,-50,-43,3B,,,,,,,,3B,DR,Imp35flinty
5596,,28,SU,3320,2120,CER,01,NE,028,035,4,3B,111,89,7,-8,2,,,,,,,,3B,WE,
5596,,2,SU,3330,2170,RGR,03,E,025,045,4,3B,120,99,16,2,2,,,,,,Y,,3B,WE,
5596,,6,SU,3330,2160,RGR,02,E,033,999,2,2,88,83,-16,-14,3A,,,,,,Y,,3A,DR,Imp90flinty
5596,,12,SU,3330,2150,RGR,01,E,028,999,2,2,57,57,-47,-40,3B,,,,,,Y,,3B,DR,Imp40flinty
5596,,19,SU,3330,2140,RGR,05,S,027,027,4,3B,37,37,-67,-60,4,,,,,,Y,,3B,WD,+ t/s stone
5596,,16,SU,3300,2140,PGR,,,045,045,3,3A,124,87,20,-10,2,,,,,,Y,,3A,WE,Q spl at 45
5596,,15,SU,3290,2140,PGR,,,,999,1,2,41,41,-63,-56,4,,,,,,Y,,3B,DR,Imp30flinty
5596,,14,SU,3280,2140,PGR,,,030,030,4,3B,88,96,-16,-1,3A,,,,,,Y,,3B,WE,Imp70flinty
5596,,13,SU,3273,2140,PGR,,,,999,1,1,42,42,-62,-55,4,,,,,,Y,,3B,DR,Imp30flinty
5596,,4P,SU,3300,2150,PGR,,,030,030,4,3B,66,59,-38,-38,3B,,,,,,,,3B,WD,Pit77Augd100
5596,,25,SU,3290,2120,PGR,,,,999,1,2,036,036,-68,-61,4,,,,,,,,3B,DR,Imp26flinty
5596,,22,SU,3300,2130,PGR,,,030,040,4,3B,057,057,-47,-40,3B,,,,,,,,3B,DR,Imp45flinty
