JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,65,1,hcl,0,40,10YR43 0,,,,,,,,N,,,,15,,N,,
,,66,1,hcl,0,45,10YR43 0,,,,,,,,N,,,,5,,N,,
,,66,2,c,45,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,67,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,7,,N,,
,,67,2,hcl,30,60,10YR56 0,,,,,,,,N,,,,7,,N,,
,,67,3,hcl,60,70,10YR54 0,10Y,M,,,,,,N,,,,7,,N,,
,,68,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,68,2,hcl,25,45,10YR54 0,10Y,M,,,,,,N,,,,7,,N,,
,,68,3,scl,45,60,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,69,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,10,,N,,
,,69,2,hcl,25,30,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,69,3,coal,30,70,10YR21 0,,,,,,,,N,,,,0,,N,,
,,69,4,c,70,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,72,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,7,,N,,
,,72,2,hcl,35,65,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,72,3,c,65,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,73,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,73,2,hcl,25,40,10YR46 0,,,,,,,,N,,,,5,,N,,
,,74,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,74,2,c,25,65,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,75,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,7,,N,,
,,75,2,hcl,30,70,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,75,3,c,70,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,60,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,7,,N,,
,,60,2,hzcl,25,55,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,60,3,zc,55,100,75YR68 0,75Y,M,,,,,,N,,,,0,,N,,
,,59,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,10,,N,,
,,59,2,hcl,25,45,10YR54 0,10Y,C,,,,,,N,,,,20,,N,,
,,58,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,58,2,hcl,30,65,10YR44 0,,,,,,,,N,,,,7,,N,,
,,58,3,c,65,100,10YR44 0,10Y,C,,,,,,N,,,,20,,N,,
,,57,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,57,2,hcl,25,70,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,57,3,c,70,100,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,56,1,hcl,0,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,,56,2,hcl,40,60,10YR54 0,,,,,,,,N,,,,0,,N,,
,,56,3,c,60,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,55,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,55,2,hcl,35,75,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,55,3,scl,75,100,10YR56 0,10Y,C,,,,,,N,,,,10,,N,,
,,54,1,hcl,0,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,,54,2,hcl,40,55,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,42,2,hcl,30,55,10YR56 0,10Y,C,,,,,,N,,,,5,,N,,
,,43,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,43,2,hcl,30,55,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,3,scl,55,70,75YR68 0,,,,,,,,N,,,,0,,N,,
,,44,1,hcl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,44,2,hcl,40,60,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,3,c,60,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,44,4,c,100,101,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,1,hcl,0,60,10YR43 0,10Y,F,,,,,,N,,,,10,,N,,
,,6,1,hcl,0,45,10YR43 0,,,,,,,,N,,,,20,,N,,
,,5,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,15,,N,,
,,4,1,mcl,0,45,10YR43 0,,,,,,,,N,,,,10,,N,,
,,3,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,5,,N,,
,,3,2,hcl,35,55,10YR56 0,,,,,,,,N,,,,10,,N,,
,,2,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,20,,N,,
,,1,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,10,,N,,
,,1,2,hcl,40,70,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,3,hcl,70,100,10YR32 0,10Y,F,,,,,,N,,,,0,,N,,
,,1,4,hcl,100,101,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,45,10YR43 0,,,,,,,,N,,,,15,,N,,
,,8,2,hcl,45,65,10YR56 0,10Y,C,,,,,,N,,,,5,,N,,
,,8,3,c,65,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,40,10YR43 0,,,,,,,,N,,,,10,,N,,
,,9,2,hcl,40,65,10YR56 0,10Y,C,,,,,,N,,,,5,,N,,
,,9,3,hcl,65,90,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,10,1,hcl,0,45,10YR43 0,,,,,,,,N,,,,10,,N,,
,,10,2,hzcl,45,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,hcl,0,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,,11,2,c,40,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,61,1,mcl,0,30,10YR22 0,,,,,,,,N,,,,0,,N,,
,,61,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,62,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,62,2,hcl,30,50,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,62,3,hcl,50,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,50,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,50,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,39,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,39,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,40,10YR22 0,,,,,,,,N,,,,0,,N,,
,,40,2,hcl,40,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,41,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,41,2,hcl,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,34,1,hcl,0,35,10YR22 0,,,,,,,,N,,,,0,,N,,
,,34,2,hcl,35,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,33,1,hmcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,hcl,30,50,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,33,3,c,50,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,c,40,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,c,35,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,24,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,c,40,110,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,hcl,40,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,29,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,c,35,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,30,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,37,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,37,2,zc,35,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,36,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,hcl,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,48,2,c,35,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,38,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,hcl,30,85,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,3,lms,85,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,49,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,49,2,hcl,30,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,35,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,hcl,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,zc,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,19,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,zc,35,100,10YR81 0,10Y,M,,,,,,N,,,,0,,N,,
,,20,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,c,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,21,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,zc,30,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,13,1,hcl,0,30,10YR22 0,,,,,,,,N,,,,0,,N,,
,,13,2,c,30,100,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,14,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,30,55,10YR44 0,10,,,,,,,N,,,,0,,N,,
,,14,3,c,55,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,30,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,3,msl,60,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,c,40,100,75YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,27,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,c,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,26,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,hcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,26,3,c,50,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,hcl,30,50,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,12,3,hcl,50,100,10YR32 0,,,,,,,,N,,,,0,,N,,
,,127,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,127,2,mcl,20,50,25 Y64 0,05Y,C,,,,,,N,,,,0,,N,,
,,127,3,hcl,50,100,10YR62 0,05Y,M,,,,,,N,,,,0,,N,,
,,126,1,mcl,0,10,10YR32 0,,,,,,,,N,,,,0,,N,,
,,126,2,hcl,10,45,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,126,3,hcl,45,100,10YR51 0,10Y,M,,,,,,N,,,,10,,N,,
,,125,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,125,2,mcl,20,30,10YR43 0,75Y,C,,,,,,N,,,,0,,N,,
,,125,3,mcl,30,100,25 Y62 0,75Y,M,,,,,,N,,,,0,,N,,
,,124,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,15,,N,,
,,124,2,hcl,20,100,10YR61 0,75Y,M,,,,,,N,,,,15,,N,,
,,123,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,15,,N,,
,,123,2,mcl,20,100,10YR71 0,75Y,M,,,,,,N,,,,15,,N,,
,,118,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,15,,N,,
,,118,2,mcl,20,100,25 Y62 0,10Y,M,,,,,,N,,,,15,,Y,,
,,119,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,10,,N,,
,,119,2,mcl,20,70,10YR52 0,10Y,M,,,,,,N,,,,15,,N,,
,,119,3,scl,70,100,10YR61 0,75Y,M,,,,,,N,,,,20,,N,,
,,120,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,10,,N,,
,,120,2,hcl,20,100,10YR61 0,10Y,M,,,,,,N,,,,10,,N,,
,,121,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,10,,N,,
,,121,2,mcl,20,45,10YR33 0,10Y,F,,,,,,N,,,,10,,N,,
,,121,3,mcl,45,100,10YR72 0,10Y,C,,,,,,N,,,,10,,N,,
,,122,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,122,2,mcl,20,50,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,122,3,c,50,100,75YR50 0,10Y,F,,,,,,N,,,,0,,Y,,
,,88,1,mcl,0,20,10YR32 0,10Y,F,,,,,,N,,,,5,,N,,
,,88,2,mcl,20,40,10YR32 0,10Y,C,,,,,,N,,,,0,,N,,
,,88,3,hcl,40,100,75YR60 0,75Y,M,,,,,,N,,,,0,,Y,,
,,89,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,89,2,mcl,20,40,10YR32 0,10Y,F,,,,,,N,,,,0,,N,,
,,89,3,mcl,40,100,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,90,1,scl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,90,2,mcl,20,40,10YR32 0,10Y,F,,,,,,N,,,,0,,N,,
,,90,3,scl,40,100,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,91,1,mcl,0,15,10YR32 0,,,,,,,,N,,,,0,,N,,
,,91,2,mcl,15,50,10YR32 0,10Y,C,,,,,,N,,,,0,,N,,
,,91,3,mcl,50,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,93,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,93,2,mcl,20,40,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,93,3,hcl,40,100,10YR74 0,75Y,M,,,,,,N,,,,0,,N,,
,,94,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,15,,N,,
,,94,2,mcl,20,40,10YR46 0,10Y,M,,,,,,N,,,,15,,N,,
,,94,3,mcl,40,100,10YR54 0,10Y,F,,,,,,N,,,,15,,N,,
,,95,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,15,,N,,
,,95,2,scl,20,40,10YR64 0,10Y,C,,,,,,N,,,,15,,N,,
,,95,3,hcl,40,100,10YR61 0,75Y,M,,,,,,N,,,,15,,N,,
,,83,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,15,,N,,
,,83,2,hcl,25,100,10YR61 0,75Y,M,,,,,,N,,,,15,,Y,,
,,85,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,15,,N,,
,,85,2,hcl,25,100,10YR51 0,10Y,M,,,,,,N,,,,15,,Y,,
,,84,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,84,2,csl,25,65,75YR60 0,75Y,C,,,,,,N,,,,10,,N,,
,,84,3,mcl,65,100,10YR61 0,10Y,M,,,,,,N,,,,10,,Y,,
,,82,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,15,,N,,
,,82,2,mcl,25,45,10YR52 0,10Y,C,,,,,,N,,,,15,,N,,
,,82,3,mcl,45,100,10YR61 0,75Y,M,,,,,,N,,,,15,,N,,
,,76,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,76,2,mcl,30,75,10YR46 0,,,,,,,,N,,,,0,,N,,
,,76,3,hcl,75,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,77,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,77,2,mcl,30,55,10YR43 0,,,,,,,,N,,,,0,,N,,
,,77,3,hcl,55,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,78,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,78,2,mcl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,79,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,79,2,hcl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,80,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,80,2,mcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,80,3,mcl,50,70,75YR20 0,,,,,,,,N,,,,80,,N,,
,,81,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,81,2,hcl,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,81,3,hcl,45,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,92,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,92,2,mcl,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,92,3,c,45,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,99,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,99,2,hcl,30,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,99,3,hcl,60,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,99,4,www,100,101,11WW11 0,,,,,,,,N,,,,0,,N,,
,,100,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,100,2,hcl,30,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,101,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,101,2,mcl,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,101,3,scl,45,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,102,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,102,2,mcl,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,102,3,hcl,45,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,103,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,103,2,mcl,30,45,10YR53 0,,,,,,,,N,,,,0,,N,,
,,103,3,hcl,45,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,104,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,104,2,mcl,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,104,3,hcl,45,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,109,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,109,2,scl,30,75,10YR53 0,,,,,,,,N,,,,0,,N,,
,,109,3,hcl,75,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,110,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,110,2,hcl,30,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,111,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,111,2,hcl,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,111,3,hcl,45,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,112,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,112,2,mcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,112,3,hcl,50,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,115A,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,115A,2,mcl,30,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,116,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,116,2,mcl,30,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,117,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,117,2,mcl,30,80,10YR53 0,,,,,,,,N,,,,0,,N,,
,,117,3,hcl,80,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,108,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,108,2,mcl,30,50,10YR53 0,,,,,,,,N,,,,0,,N,,
,,108,3,c,50,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,107,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,107,2,mcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,107,3,c,50,100,10YR42 0,,,,,,,,N,,,,0,,N,,
