JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12095,,16,SU,8930,4970,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,15,SU,8920,4970,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,14,SU,8910,4970,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,9,SU,8910,4980,PGR,,,0,026,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,10,SU,8920,4980,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,11,SU,8930,4980,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,6,SU,8920,4990,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,5,SU,8910,4990,PGR,,,0,023,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,24,SU,8882,4997,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,1,SU,8900,5000,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,2,SU,8910,5000,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,18,SU,8920,4962,RGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,19,SU,8930,4960,RGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,Rushes
12095,,17,SU,8947,4972,RGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,20,SU,8943,4960,RGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,1P,SU,8920,4980,PGR,,,0,024,4,3B,,,0,0,,,,,,,,,3B,WE,At boring 10
12095,,13,SU,8950,4980,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,12,SU,8940,4980,PGR,,,028,033,4,3B,,,0,0,,,,,,,,,3B,WE,Rushes
12095,,8,SU,8940,4990,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,7,SU,8932,4990,PGR,,,0,038,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,4,SU,8930,5000,PGR,,,0,038,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,3,SU,8920,5000,PGR,,,0,067,3,3A,,,0,0,,,,,,,,,3A,WE,Sandy
12095,,21,SU,8920,4950,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12095,,22,SU,8930,4950,PGR,,,0,042,3,3A,,,0,0,,,,,,,,,3A,WE,Sandy
12095,,25,SU,8932,4942,PGR,,,0,038,4,3B,,,0,0,,,,,,,,,3B,WE,Sandy
12095,,23,SU,8940,4950,PGR,,,0,033,4,3B,,,0,0,,,,,,,,,3B,WE,Rushes
