SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,16,1,msl,,0,35,10YR33 4,,,,,,,,,,,,4,,,,
,16,2,scl,,35,65,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,16,3,c,,65,100,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,10,1,scl,,0,40,10YR43 3,,,,,,,,,,,,3,,,,
,10,2,lms,,40,50,05YR44 4,75Y,C,,,,,,,,,,5,,,,
,10,3,ms,,50,95,05YR44 4,,,,,,,,,,,,0,,,,
,10,4,c,,95,120,05YR42 4,00M,F,,,,,,,,,,0,,,,
,9,1,hcl,,0,30,10YR42 4,,,,,,,,,,,,2,,,,
,9,2,c,,30,55,10YR52 5,75Y,C,,,,,,,,,,0,,,,
,9,3,scl,,55,80,05YR52 5,75Y,C,,,,,,,,,,0,,,,
,9,4,lms,,80,110,05YR53 4,,,,,,,,,,,,0,,,,
,9,5,ms,,110,120,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,4,,,,
,5,2,msl,,35,40,05YR44 0,,,,,,,,,,,,1,,,,
,5,3,ms,,40,60,05YR44 4,,,,,,,,,,,,0,,,,
,5,4,c,,60,100,05YR42 4,00N,C,,,,,,,,,,1,,,,
,6,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,ms,,30,80,75YR54 5,,,,,,,,,,,,0,,,,
,6,3,lms,,80,105,05YR44 4,,,,,,,,,,,,0,,,,
,6,4,scl,,105,120,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,11,1,msl,,0,45,10YR43 3,,,,,,,,,,,,4,,,,
,11,2,lms,,45,50,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,11,3,ms,,50,120,10YR64 6,,,,,,,,,,,,1,,,,
,12,1,msl,,0,35,10YR43 3,,,,,,,,,,,,4,,,,
,12,2,lms,,35,68,10YR64 5,,,,,,,,,,,,0,,,,
,12,3,ms,,68,78,10YR64 5,,,,,,,,,,,,0,,,,
,12,4,scl,,78,110,05YR44 0,,,,,,,,,,,,0,,,,
,17,1,msl,,0,35,10YR43 3,,,,,,,,,,,,5,,,,
,17,2,lms,,35,48,10YR64 5,,,,,,,,,,,,2,,,,
,17,3,ms,,48,120,75YR56 5,,,,,,,,,,,,2,,,,
,23A,1,mcl,,0,25,10YR32 4,10Y,F,,,,,,,,,,3,,,,
,23A,2,hcl,,25,35,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,23A,3,c,,35,60,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
,23A,4,hcl,,60,100,25 Y51 0,10Y,C,,,,,,,,,,0,,,,
,24,1,hcl,,0,35,10YR42 4,10Y,M,,,,,,,,,,3,,,,
,24,2,c,,35,60,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,18,1,msl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,18,2,lms,,40,70,75YR53 5,75Y,C,,,,,,,,,,4,,,,
,19,1,msl,,0,45,10YR33 0,,,,,,,,,,,,8,,,,
,19,2,ms,,45,105,10YR46 0,,,,,,,,,,,,8,,,,
,19,3,lms,,105,120,10YR56 0,,,,,,,,,,,,8,,,,
,26,1,msl,,0,38,10YR33 0,,,,,,,,,,,,6,,,,
,26,2,lms,,38,60,10YR46 5,,,,,,,,,,,,4,,,,
,26,3,ms,,60,105,75YR46 0,,,,,,,,,,,,5,,,,
,26,4,c,,105,120,05YR53 4,,,,,,,,,,,,0,,,,
,25,1,msl,,0,38,10YR33 0,,,,,,,,,,,,6,,,,
,25,2,lms,,38,45,10YR33 0,,,,,,,,,,,,1,,,,
,25,3,ms,,45,119,75YR56 0,,,,,,,,,,,,1,,,,
,25,4,ms,,120,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,30,1,scl,,0,48,75YR32 0,,,,,,,,,,,,2,,,,
,30,2,hcl,,48,60,05YR44 0,,,,,,,,,,,,0,,,,
,30,3,c,,60,110,05YR42 5,75Y,C,,,,,,,,,,0,,,,
,31,1,scl,,0,50,05YR44 0,,,,,,,,,,,,10,,,,
,35,1,msl,,0,33,75YR32 0,,,,,,,,,,,,6,,,,
,35,2,msl,,33,40,10YR43 0,,,,,,,,,,,,3,,,,
,35,3,scl,,40,50,10YR63 5,10Y,C,,,,,,,,,,3,,,,
,35,4,c,,50,110,05YR44 5,00M,C,,,,,,,,,,0,,,,
,34,1,mcl,,0,34,75YR32 0,,,,,,,,,,,,3,,,,
,34,2,hcl,,34,45,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,34,3,c,,45,100,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,33,1,msl,,0,38,10YR32 4,09,,,,,,,,,,,5,,,,
,33,2,scl,,38,81,75YR56 0,,,,,,,,,,,,5,,,,
,33,3,c,,81,100,05YR53 4,,,,,,,,,,,,0,,,,
,32,1,msl,,0,35,10YR43 3,,,,,,,,,,,,5,,,,
,37,1,msl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,37,2,lms,,35,45,10YR44 0,,,,,,,,,,,,0,,,,
,36,1,msl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,36,2,lms,,40,60,75YR54 0,,,,,,,,,,,,0,,,,
,36,3,ms,,60,120,75YR56 0,,,,,,,,,,,,0,,,,
,29,1,scl,,0,50,75YR32 0,,,,,,,,,,,,5,,,,
,15,1,scl,,0,42,10YR33 0,,,,,,,,,,,,2,,,,
,15,2,scl,,42,55,75YR63 0,75Y,C,,,,,,,,,,2,,,,
,15,3,c,,55,100,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,14,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,14,2,lfs,,38,60,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,14,3,mcl,,60,90,05YR53 5,05Y,C,,,,,,,,,,0,,,,
,14,4,c,,90,120,05YR52 5,75Y,C,,,,,,,,,,0,,,,
,13,1,msl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,13,2,msl,,32,48,75YR43 0,,,,,,,,,,,,4,,,,
,13,3,ms,,48,120,05YR56 0,,,,,,,,,,,,5,,,,
,7,1,msl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,scl,,25,35,75YR51 4,75Y,C,,,,,,,,,,2,,,,
,7,3,scl,,35,52,05YR53 0,75Y,M,,,,,,,,,,2,,,,
,7,4,c,,52,100,05YR43 0,75Y,M,,,,,,,,,,1,,,,
,3,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,1,,,,
,3,2,scl,,35,52,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,3,3,ms,,52,85,75YR54 5,,,,,,,,,,,,0,,,,
,3,4,ms,,85,120,75YR61 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,36,75YR32 0,,,,,,,,,,,,2,,,,
,1,2,ms,,36,45,10YR62 0,75Y,C,,,,,,,,,,10,,,,
,2,1,scl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,8,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,8,2,c,,32,45,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,8,3,scl,,45,100,05YR53 0,75Y,M,,,,,,,,,,3,,,,
,1P,1,msl,,0,34,10YR52 5,,,,,,,,,,,,5,,,,
,1P,2,lms,,34,49,25ZY81 0,10Y,C,,,,,,,,,,2,,,,
,1P,3,ms,,49,120,05YR46 0,,,,,,,,,,,,2,,,,
,2P,1,msl,,0,35,75YR32 0,,,,,,,,,,,,10,,,,
,2P,2,msl,,35,58,10YR43 0,,,,,,,,,,,,10,,,,
,2P,3,ms,,58,120,75YR56 0,,,,,,,,,,,,8,,,,
,22P,1,msl,,0,35,75YR32 0,,,,,,,,,,,,10,,,,
,22P,2,msl,,35,58,10YR43 0,,,,,,,,,,,,10,,,,
,22P,3,ms,,58,120,75YR56 0,,,,,,,,,,,,8,,,,
,3P,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,3P,2,c,,35,90,05YR61 5,75Y,M,,,,,,,,,,0,,,,
,4P,1,lms,,0,39,75YR42 4,,,,,,,,,,,,2,,,,
,4P,2,ms,,39,53,10YR56 0,,,,,,,,,,,,0,,,,
,4P,3,ms,,53,100,75YR63 0,,,,,,,,,,,,0,,,,
,4P,4,ms,,100,120,05YR43 4,,,,,,,,,,,,0,,,,
,44P,1,lfs,,0,39,75YR42 4,,,,,,,,,,,,2,,,,
,44P,2,fs,,39,53,10YR56 0,,,,,,,,,,,,0,,,,
,44P,3,fs,,53,100,75YR63 0,,,,,,,,,,,,0,,,,
,44P,4,ms,,100,120,05YR44 4,,,,,,,,,,,,0,,,,
,5P,1,scl,,0,40,75YR32 0,,,,,,,,,,,,2,,,,
,5P,2,scl,,40,66,75YR52 4,75Y,M,,,,,,,,,,0,,,,
,5P,3,scl,,66,100,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,5P,4,c,,100,120,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,23,1,msl,,0,32,75YR33 3,,,,,,,,,,,,2,,,,
,23,2,fs,,32,60,10YR73 0,,,,,,,,,,,,2,,,,
,23,3,ms,,60,120,05YR56 0,,,,,,,,,,,,2,,,,
,22,1,msl,,0,38,75YR33 3,,,,,,,,,,,,2,,,,
,22,2,lfs,,38,40,75YR54 0,,,,,,,,,,,,2,,,,
,22,3,fs,,40,80,75YR56 0,,,,,,,,,,,,0,,,,
,22,4,ms,,80,120,05YR56 0,,,,,,,,,,,,0,,,,
,22A,1,msl,,0,38,00ZZ00 0,,,,,,,,,,,,2,,,,
,22A,2,lfs,,38,40,00ZZ00 0,,,,,,,,,,,,0,,,,
,22A,3,ms,,40,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,21,1,scl,,0,38,75YR43 4,,,,,,,,,,,,3,,,,
,21,2,msl,,38,56,75YR54 5,09,,,,,,,,,,,2,,,,
,21,3,ms,,56,120,75YR56 0,,,,,,,,,,,,0,,,,
,27,1,scl,,0,38,75YR43 4,,,,,,,,,,,,2,,,,
,27,2,hcl,,38,100,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,28,1,msl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,28,2,lms,,38,50,05YR44 0,,,,,,,,,,,,2,,,,
,28,3,ms,,50,75,05YR54 5,05Y,F,,,,,,,,,,2,,,,
,28,4,c,,75,100,05YR53 5,05Y,C,,,,,,,,,,0,,,,
