JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9895,,1,SJ,7870,6180,FOD,,,030,999,1,1,126,073,38,-2,2,,,,,,,,2,DR,
9895,,5,SJ,7890,6170,PGR,01,,030,999,2,2,129,079,41,4,2,,,,,,,,2,WD,
9895,,6,SJ,7900,6170,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
9895,,14A,SJ,7912,6143,PGR,01,,030,999,2,3A,148,113,60,38,1,,,,,,,,3A,WE,
9895,,14,SJ,7910,6150,PGR,01,,030,055,3,3A,141,116,53,41,1,,,,,,,,3A,WE,
9895,,19,SJ,7900,6130,PGR,01,,025,035,4,3B,089,097,1,22,3A,,,,,,,,3B,WE,DA60ST
9895,,17,SJ,7900,6140,PGR,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9895,,6A,SJ,7901,6171,PGR,01,,060,999,1,2,070,077,-18,2,3A,,,,,,,,3A,DR,DTA 70
9895,,3,SJ,7890,6180,PGR,01,,000,999,1,1,138,101,50,26,1,,,,,,,,1,,
9895,,1A,SJ,7860,6190,SBT,01,,000,999,1,1,115,074,27,-1,2,,,,,,,,2,DR,
9895,,2,SJ,7880,6180,SBT,02,,055,075,2,3A,143,112,55,37,1,,,,,,,,3A,WE,
9895,,4,SJ,7880,6170,PGR,01,,000,028,4,3B,142,116,54,41,1,,,,,,,,3B,WE,NRSTREAM
9895,,9,SJ,7900,6160,PGR,03,,000,036,3,3A,142,118,54,43,1,,,,,,,,3A,WE,SPL 36
9895,,10,SJ,7910,6160,PGR,11,,063,063,3,3A,132,116,44,41,1,,,,,,,,3A,WE,SLOPE 11
9895,,13,SJ,7900,6150,PGR,01,,036,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9895,,15,SJ,7880,6140,GRA,01,,036,048,4,3B,143,119,55,44,1,,,,,,,,3B,WE,
9895,,16,SJ,7890,6140,GRA,01,,048,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 75
9895,,18,SJ,7890,6130,PGR,,,000,999,1,1,102,110,14,35,2,,,,,,,,2,DR,
9895,,8,SJ,7890,6160,PGR,05,,050,078,2,2,146,114,58,39,1,,,,,,,,2,WE,
9895,,12,SJ,7890,6150,PGR,02,,030,048,4,3B,096,111,8,36,2,,,,,,,,3B,WE,DA70VDRY
9895,,5B,SJ,7905,6162,PGR,01,,000,999,1,1,118,104,30,29,2,,,,,,,,2,DR,
9895,,18B,SJ,7885,6125,PGR,,,034,999,2,3A,135,108,47,33,1,,,,,,,,3A,WE,
9895,,3P,SJ,7885,6180,PGR,,,000,999,1,1,121,109,33,34,1,,,,,,,,1,,
9895,,7,SJ,7880,6160,GRA,,,035,999,3,3A,130,117,42,42,1,,,,,,,,3A,WE,SPL53
9895,,18C,SJ,7895,6125,PGR,,,034,076,3,3A,126,115,38,40,1,,,,,,,,3A,WE,DRY95CM
9895,,2P,SJ,7895,6145,PGR,,,035,069,3,3A,136,111,48,36,1,,,,,,,,3A,WE,
9895,,5A,SJ,7900,6165,PGR,,,025,999,2,2,141,119,53,44,1,,,,,,,,2,WE,
