SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,71,1,scl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
,71,2,scl,,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,71,3,c,,50,120,10YR58 0,10Y,C,,,,,,,,,,0,,,,
,58,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,58,2,c,,28,120,10YR58 0,10Y,C,,,,,,,,,,0,,,,
,59,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,59,2,c,,28,110,10YR58 0,10Y,C,,,,,,,,,,0,,,,
,49,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,49,2,c,,30,70,10YR58 0,10Y,C,,,,,,,,,,0,,,,
,50,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,50,2,scl,,30,48,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,50,3,hcl,,48,70,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,39,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,39,2,hcl,,30,50,10YR58 0,10Y,C,,,,,,,,,,0,,,,
,42,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,42,2,hcl,,26,36,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,42,3,hcl,,36,56,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,42,4,zcl,,56,100,75YR54 0,,,,,,,,,,,,0,,,,
,43,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,43,2,hcl,,28,45,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,43,3,hcl,,45,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,82,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,82,2,hcl,,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,82,3,hcl,,40,100,75YR57 0,75Y,C,,,,,,,,,,0,,,,
,83,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,83,2,hcl,,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,83,3,hcl,,40,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,95,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,95,2,hcl,,30,48,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,95,3,hcl,,48,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,94,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,0,,,,
,94,2,hcl,,33,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,94,3,hcl,,45,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,93,1,mcl,,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,93,2,hcl,,30,46,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,93,3,hcl,,46,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,93,4,mzl,,70,100,05YR53 0,,,,,,,,,,,,0,,,,
,24,1,mcl,,0,32,10YR41 0,,,,,,,,,,,,0,,,,
,24,2,hcl,,32,40,75YR41 0,10Y,C,,,,,,,,,,0,,,,
,24,3,hcl,,40,110,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,25,2,hcl,,28,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,99,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,99,2,mcl,,28,35,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,99,3,hcl,,35,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,99,4,c,,40,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,107,1,mcl,,0,31,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,107,2,hcl,,31,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,107,3,c,,40,110,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,109,1,mcl,,0,30,10YR51 0,10Y,F,,,,,,,,,,0,,,,
,109,2,c,,30,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,48,1,mcl,,0,26,10YR41 0,,,,,,,,,,,,0,,,,
,48,2,hcl,,26,50,25Y 51 0,10Y,C,,,,,,,,,,0,,,,
,48,3,s,,50,110,05YR54 0,,,,,,,,,,,,0,,,,
,104,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,104,2,hcl,,38,46,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,104,3,hcl,,46,110,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,103,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,103,2,mcl,,25,35,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,103,3,scl,,35,42,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,103,4,hcl,,42,110,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,110A,1,mcl,,0,40,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,110A,2,c,,40,110,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,110,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,110,2,hcl,,27,42,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,110,3,c,,42,110,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,112,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,112,2,c,,28,110,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,4P,1,mcl,,0,33,10YR42 4,,,,,,,,,,,,0,,,,
,4P,2,hcl,,33,55,75YR52 0,75Y,C,,,,,,,,,,0,,Y,,
,4P,3,hcl,,55,100,05YR43 0,05Y,C,,,,,,,,,,0,,Y,,
,55,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,55,2,mcl,,28,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,55,3,hzcl,,70,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,56,2,hcl,,28,55,75YR52 5,10Y,M,,,,,,,,,,0,,,,
,56,3,c,,55,90,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,56,4,hzcl,,90,100,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,70,1,mcl,,0,28,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,70,2,c,,28,70,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,69,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,69,2,hcl,,25,55,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,69,3,hcl,,55,80,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,105,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,105,2,hcl,,25,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,105,3,hcl,,35,57,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,105,4,hcl,,57,80,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,36,1,mcl,,0,26,10YR31 0,,,,,,,,,,,,0,,,,
,36,2,ms,,26,30,05YR54 0,,,,,,,,,,,,0,,,,
,26,1,mcl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,26,2,mcl,,25,32,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,26,3,hcl,,32,65,25ZY51 0,10Y,C,,,,,,,,,,0,,,,
,37,1,mcl,,0,29,10YR31 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,12,2,hcl,,28,60,25YR54 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,39,10YR41 3,,,,,,,,,,,,3,,,,
,2P,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,3,,,,
,2P,2,hcl,,25,60,10YR51 0,,,,,,,,,,,,0,,,,
