JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
00296,,1,1,MCL,0,20,10YR32,10Y,C,,,,,,,,,,4,,,,
00296,,1,2,HCL,20,30,10YR66,10Y,M,,,,,,,,,,6,,,,
00296,,1,3,C,30,70,10YR61,75Y,M,,,,,,,,,,6,,,,
00296,,1,4,C,70,110,75YR41,10Y,M,,,,,,,,,,6,,,,
00296,,2,1,MCL,0,20,10YR32,,,,,,,,,,,,4,,,,
00296,,2,2,HCL,20,30,10YR53,10Y,C,,,,,,,,,,4,,,,
00296,,2,3,C,30,110,10YR71,75Y,M,,,,,,,,,,6,,,,
00296,,3,1,MCL,0,20,10YR32,75Y,C,,,,,,,,,,4,,,,
00296,,3,2,HCL,20,50,10YR62,75Y,C,,,,,,,,,,4,,,,
00296,,3,3,ZC,50,110,75YR63,10Y,M,,,,,,,,,,3,,,,
00296,,4,1,MCL,0,20,10YR42,,,,,,,,,,,,4,,,,
00296,,4,2,HCL,20,30,10YR42,10Y,C,,,,,,,,,,3,,,,
00296,,4,3,ZC,30,100,10YR71,10Y,M,,,,,,,,,,3,,,,
00296,,4,4,ZC,100,110,10YR51,10Y,M,,,,,,,,,,5,,,,
00296,,5,1,HCL,0,50,10YR32,10Y,F,,,,,,,,,,4,,,,
00296,,5,2,HCL,50,110,10YR41,10Y,C,,,,,,,,,,4,,,,
00296,,6,1,HCL,0,20,10YR53,10Y,F,,,,,,,,,,6,,,,
00296,,6,2,C,20,65,10YR61,10Y,M,,,,,,,,,,5,,,,
00296,,7,1,HCL,0,30,10YR42,,,,,,,,,,,,4,,,,
00296,,7,2,C,30,100,10YR61,75Y,M,,,,,,,,,,4,,,,
00296,,8,1,MCL,0,20,10YR42,10Y,F,,,,,,,,,,4,,,,
00296,,8,2,HCL,20,40,25Y42,10Y,C,,,,,,,,,,6,,,,
00296,,8,3,ZC,40,110,10YR61,10Y,C,,,,,,,,,,20,,,,
00296,,9,1,MCL,0,20,10YR42,,,,,,,,,,,,4,,,,
00296,,9,2,HCL,20,60,10YR51,10Y,C,,,,,,,,,,8,,,,
00296,,9,3,ZC,60,110,25Y61,25Y,F,,,,,,,,,,15,,,,
00296,,010,1,C,0,25,10YR51,10Y,C,,,,,,,,,,10,,,,
00296,,010,2,ZC,25,60,10YR51,,,,,,,,,,,,20,,,,
00296,,011,1,MCL,0,20,10YR33,,,,,,,,,,,,4,,,,
00296,,011,2,HCL,20,30,10YR52,10Y,F,,,,,,,,,,4,,,,
00296,,011,3,C,30,70,10YR61,10Y,M,,,,,,,,,,5,,,,
00296,,012,1,MCL,0,20,10YR33,,,,,,,,,,,,4,,,,
00296,,012,2,HCL,20,30,10YR52,10Y,F,,,,,,,,,,4,,,,
00296,,012,3,C,30,60,10YR61,10Y,M,,,,,,,,,,6,,,,
00296,,012,4,C,60,110,10YR42,10Y,C,,,,,,,,,,5,,,,
00296,,013,1,HCL,0,20,25Y42,10Y,F,,,,,,,,,,6,,,,
00296,,013,2,ZC,20,65,75YR51,10Y,F,,,,,,,,,,20,,,,
00296,,013,3,HCL,65,110,10YR61,10Y,M,,,,,,,,,,4,,,,
