JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1095,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1095,,1,2,c,30,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1095,,2,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
1095,,2,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1095,,3,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1095,,3,2,hcl,25,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1095,,4,1,mcl,0,25,10YR42 0,75Y,F,,,,,,,,,,1,,,,
1095,,4,2,c,25,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1095,,9,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
1095,,9,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1095,,15,1,mcl,0,25,10YR42 0,75Y,F,,,,,,,,,,1,,,,
1095,,15,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1095,,8,1,mcl,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
1095,,8,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1095,,14,1,mcl,0,25,10YR42 0,75Y,F,,,,,,,,,,1,,,,
1095,,14,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1095,,22,1,mcl,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
1095,,22,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1095,,23,1,mcl,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
1095,,23,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1095,,34,1,mcl,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
1095,,34,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1095,,38,1,mcl,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
1095,,38,2,hcl,25,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
1095,,38,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1095,,37,1,mzcl,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
1095,,37,2,c,25,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1095,,36,1,mzcl,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
1095,,36,2,hcl,25,40,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1095,,36,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1095,,35,1,mzcl,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
1095,,35,2,hcl,25,40,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1095,,35,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1095,,33,1,mzcl,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
1095,,33,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1095,,17,1,mcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
1095,,17,2,mcl,30,45,75YR43 0,,,,,,,,,,,,6,,,,
1095,,18,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
1095,,18,2,scl,25,40,10YR53 0,10Y,C,,,,,,,,,,5,,,,
1095,,18,3,hcl,40,60,10YR53 0,75Y,M,,,,,,,,,,5,,,,
1095,,18,4,c,60,90,75YR51 0,75Y,M,,,,,,,,,,2,,,,
1095,,19,1,hcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
1095,,19,2,c,25,70,10YR51 0,75Y,M,,,,,,,,,,2,,,,
1095,,20,1,scl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
1095,,20,2,lms,30,55,10YR63 0,10Y,C,,,,,,,,,,0,,,,
1095,,20,3,scl,55,90,10YR63 0,75Y,M,,,,,,,,,,0,,,,
1095,,27,1,scl,0,30,10YR42 0,75Y,F,,,,,,,,,,2,,,,
1095,,27,2,scl,30,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
1095,,27,3,c,60,90,10YR62 0,75Y,M,,,,,,,,,,2,,,,
1095,,21,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1095,,21,2,scl,30,60,10YR51 0,75Y,M,,,,,,,,,,3,,,,
1095,,21,3,c,60,90,75YR42 0,75Y,C,,,,,,,,,,2,,,,
1095,,13,1,hcl,0,30,10YR42 0,75Y,F,,,,,,,,,,0,,,,
1095,,13,2,c,30,70,10YR51 0,75Y,M,,,,,,,,,,2,,,,
1095,,7,1,hcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
1095,,7,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,2,,,,
1095,,6,1,hcl,0,30,10YR42 0,75Y,F,,,,,,,,,,2,,,,
1095,,6,2,c,30,60,75YR62 0,75Y,M,,,,,,,,,,2,,,,
1095,,12,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1095,,12,2,c,25,60,25 Y71 0,75Y,M,,,,,,,,,,2,,,,
1095,,11,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
1095,,11,2,c,35,70,10YR61 0,75Y,M,,,,,,,,,,0,,,,
1095,,5,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
1095,,5,2,c,30,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
1095,,10,1,scl,0,20,10YR33 0,75Y,F,,,,,,,,,,0,,,,
1095,,10,2,scl,20,30,10YR64 0,10Y,C,,,,,,,,,,3,,,,
1095,,10,3,scl,30,40,10YR53 0,75Y,C,,,,,,,,,,3,,,,
1095,,10,4,c,40,65,75YR52 0,75Y,M,,,,,,,,,,0,,,,
1095,,25,1,scl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1095,,25,2,scl,30,40,10YR63 0,75Y,C,,,,,,,,,,0,,,,
1095,,25,3,hcl,40,70,75YR52 0,75Y,M,,,,,,,,,,2,,,,
1095,,26,1,scl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
1095,,26,2,hcl,35,45,10YR63 0,75Y,M,,,,,,,,,,0,,,,
1095,,26,3,c,45,70,75YR62 0,75Y,C,,,,,,,,,,0,,,,
1095,,32,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
1095,,32,2,scl,30,60,10YR63 0,75Y,M,,,,,,,,,,3,,,,
1095,,31,1,scl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
1095,,31,2,c,35,65,10YR61 0,75Y,M,,,,,,,,,,2,,,,
1095,,30,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
1095,,30,2,scl,30,40,10YR52 0,10Y,C,,,,,,,,,,3,,,,
1095,,30,3,scl,40,60,10YR52 0,10Y,C,,,,,,,,,,6,,,,
1095,,30,4,hcl,60,80,10YR51 0,75Y,C,,,,,,,,,,3,,,,
1095,,29,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1095,,29,2,c,30,65,10YR61 0,75Y,M,,,,,,,,,,0,,,,
1095,,28,1,mcl,0,20,10YR42 0,75Y,C,,,,,,,,,,0,,,,
1095,,28,2,mcl,20,30,10YR52 0,75Y,C,,,,,,,,,,0,,,,
1095,,28,3,c,30,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
