JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,003,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,005,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,008,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,009,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,006,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,004,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,007,,ARA,0,0,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,002,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,001,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,011,,ARB,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,012,,ARB,90,2,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,013,,ARB,85,2,0,0,0,0,0,,3,,,,,,,,,,,2A,,
,,010,,ARB,85,2,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,003,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,005,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,008,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,009,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,006,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,004,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,007,,ARA,0,0,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,002,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,001,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,011,,ARB,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,012,,ARB,90,2,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,013,,ARB,85,2,0,0,0,0,0,,3,,,,,,,,,,,2A,,
,,010,,ARB,85,2,0,0,0,0,0,,0,,,,,,,,,,,2A,,
