JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,13,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,13,2,mcl,30,50,10YR62 0,10Y,C,,,,,,N,,,,15,,N,,
,,13,3,hcl,50,70,10YR62 0,75Y,M,,,,,,N,,,,15,,N,,
,,13,4,lcs,70,100,25 Y54 0,75Y,M,,,,,,N,,,,15,,N,,
,,14,1,msl,0,25,10YR43 0,,,,,,,,N,,,,15,,N,,
,,14,2,mcl,25,65,10YR43 0,10Y,C,,,,,,N,,,,15,,N,,
,,14,3,scl,65,100,10YR61 0,10Y,M,,,,,,N,,,,15,,N,,
,,15,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,10,,N,,
,,15,2,mcl,20,55,10YR43 0,10Y,C,,,,,,N,,,,10,,N,,
,,15,3,c,55,90,10YR71 0,10Y,F,,,,,,N,,,,10,,Y,,
,,15,4,c,90,100,10YR61 0,10Y,M,,,,,,N,,,,0,,Y,,
,,16,1,mcl,0,25,10YR43 0,10Y,C,,,,,,N,,,,10,,N,,
,,16,2,mcl,25,50,10YR33 0,10Y,C,,,,,,N,,,,10,,N,,
,,16,3,hcl,50,100,10YR61 0,10Y,M,,,,,,N,,,,10,,Y,,
,,17,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,10,,N,,
,,17,2,mcl,20,45,10YR62 0,10Y,M,,,,,,N,,,,10,,N,,
,,17,3,hcl,45,90,10YR71 0,10Y,M,,,,,,N,,,,10,,Y,,
,,17,4,scl,90,100,25 Y50 0,25 ,M,,,,,,N,,,,10,,Y,,
,,18,1,msl,0,25,10YR43 0,10Y,C,,,,,,N,,,,10,,N,,
,,18,2,csl,25,75,10YR54 0,10Y,C,,,,,,N,,,,10,,N,,
,,18,3,cs,75,100,10YR56 0,10Y,F,,,,,,N,,,,75,,N,,
,,19,1,msl,0,30,10YR46 0,,,,,,,,N,,,,10,,N,,
,,19,2,cs,30,70,10YR62 0,75Y,M,,,,,,N,,,,10,,N,,
,,19,3,hcl,70,100,10YR61 0,10Y,M,,,,,,N,,,,15,,Y,,
,,20,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,10,,N,,
,,20,2,mcl,20,70,10YR43 0,10Y,F,,,,,,N,,,,10,,N,,
,,20,3,lms,70,100,10YR62 0,10Y,M,,,,,,N,,,,10,,N,,
,,7,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,7,2,msl,30,55,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,3,scl,55,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,8,2,c,30,90,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,3,msl,90,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,9,2,scl,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,10,2,scl,30,65,10YR65 0,,,,,,,,N,,,,0,,N,,
,,10,3,c,65,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,1,ohcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,ozc,20,50,10RY33 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,3,lp,50,100,10YR21 0,10,,,,,,,N,,,,0,,N,,
,,12,1,ohzcl,0,35,10RY32 0,,,,,,,,N,,,,0,,N,,
,,12,2,oc,35,100,10YR21 0,10Y,F,,,,,,N,,,,0,,N,,
,,6,1,ohcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,oc,40,100,10YR21 0,10Y,F,,,,,,N,,,,0,,N,,
,,5,1,omcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,c,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,hcl,0,25,10YR41 0,,,,,,,,N,,,,0,,N,,
,,3,2,c,25,60,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,3,lp,60,100,10YR52 0,10,,,,,,,N,,,,0,,N,,
,,2,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,2,2,msl,30,65,10YR44 0,,,,,,,,N,,,,0,,N,,
,,2,3,lms,65,120,10YR64 0,,,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,1,2,c,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,4,2,scl,30,50,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,4,3,c,50,100,00 N05 0,10Y,M,,,,,,N,,,,0,,N,,
,,26,1,scl,0,30,75YR42 0,,,,,,,,N,,,,0,,N,,
,,26,2,scl,30,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,27,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,27,2,ms,30,120,75YR44 0,,,,,,,,N,,,,0,,N,,
,,28,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,28,2,ms,30,120,75YR46 0,,,,,,,,N,,,,15,,N,,
,,29,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,29,2,scl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,30,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,7,,N,,
,,30,2,hcl,30,50,10YR32 0,,,,,,,,N,,,,15,,N,,
,,30,3,hcl,50,65,10YR33 0,,,,,,,,N,,,,80,,N,,
,,31,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,2,,N,,
,,31,2,scl,30,65,10YR53 0,10Y,C,,,,,,N,,,,3,,N,,
,,31,3,csl,65,100,10YR54 0,,,,,,,,N,,,,3,,N,,
,,32,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,scl,40,65,10YR54 0,,,,,,,,N,,,,0,,N,,
,,32,3,csl,65,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,33,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,hcl,30,40,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,33,3,hcl,40,55,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,33,4,fsl,55,80,10YR61 0,,,,,,,,N,,,,0,,N,,
,,33,5,csl,80,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,34,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,34,2,msl,30,50,10YR33 0,,,,,,,,N,,,,5,,N,,
,,34,3,ms,50,70,10YR33 0,,,,,,,,N,,,,50,,N,,
,,35,1,scl,0,30,10YR32 0,,,,,,,,N,,,,7,,N,,
,,35,2,msl,30,50,10YR54 0,,,,,,,,N,,,,60,,N,,
,,25,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,hcl,30,50,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,3,fsl,50,60,10YR51 0,,,,,,,,N,,,,0,,N,,
,,25,4,csl,60,100,10YR46 0,40Y,M,,,,,,N,,,,0,,N,,
,,24,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,msl,30,70,10YR43 0,10Y,F,,,,,,N,,,,4,,N,,
,,24,3,scl,70,100,10YR46 0,10Y,C,,,,,,N,,,,10,,N,,
,,23,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,hcl,30,50,10YR54 0,,,,,,,,N,,,,0,,N,,
,,23,3,hcl,50,70,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,4,scl,70,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,scl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,22,3,scl,70,100,10YR46 0,10Y,C,,,,,,N,,,,10,,N,,
,,22,4,y,100,101,33YY33 0,,,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,4,,N,,
,,21,2,hcl,35,65,10YR44 0,,,,,,,,N,,,,4,,N,,
,,21,3,lms,65,100,10YR52 0,,,,,,,,N,,,,3,,N,,
