SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3A,1,msl,,0,30,10YR32 3,,,,,,,,,,,,2,,,,
,3A,2,msl,,30,40,10YR32 3,,,,,,,,,,,,1,,,,
,3A,3,msl,,40,47,10YR33 0,,,,,,,,,,,,1,,,,
,3A,4,lms,,47,69,10YR43 3,,,,,,,,,,,,1,,,,
,3A,5,ms,,69,100,75YR54 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,1,2,mcl,,30,47,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,1,3,c,,47,100,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,2,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,2,2,mcl,,35,50,10YR53 0,05Y,C,,,,,,,,,,2,,,,
,2,3,hcl,,50,100,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,4,1,mcl,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,4,2,hcl,,27,35,05YR44 4,05Y,M,,,,,,,,,,1,,,,
,4,3,c,,35,55,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,4,4,ms,,55,65,05YR44 0,,,,,,,,,,,,0,,,,
,4,5,c,,65,100,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,3,2,msl,,30,58,10YR44 5,10Y,F,,,,,,,,,,1,,,,
,3,3,scl,,58,70,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,3,4,c,,70,100,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,5,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,5,2,mcl,,30,55,10YR32 4,10Y,C,,,,,,,,,,1,,,,
,5,3,mcl,,55,60,25 Y63 0,10Y,C,,,,,,,,,,1,,,,
,5,4,c,,60,100,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,8,1,msl,,0,27,75YR32 0,,,,,,,,,,,,2,,,,
,8,2,lms,,27,50,10YR43 4,,,,,,,,,,,,1,,,,
,8,3,ms,,50,80,75YR56 5,,,,,,,,,,,,1,,,,
,8,4,scl,,80,100,75YR62 4,75Y,C,,,,,,,,,,1,,,,
,9,1,mcl,,0,30,10YR32 3,,,,,,,,,,,,2,,,,
,9,2,mcl,,30,65,25 Y51 0,10Y,C,,,,,,,,,,1,,,,
,9,3,hcl,,65,100,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,12,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,4,,,,
,12,2,hcl,,30,58,10YR52 0,10Y,C,,,,,,,,,,5,,,,
,12,3,hcl,,58,75,25 Y61 0,10Y,C,,,,,,,,,,10,,,,
,12,4,scl,,75,100,75YR52 5,75Y,C,,,,,,,,,,10,,,,
,13,1,mcl,,0,27,75YR42 0,,,,,,,,,,,,6,,,,
,13,2,scl,,27,37,75YR43 0,10Y,C,,,,,,,,,,5,,,,
,13,3,sc,,37,58,75YR44 0,75Y,C,,,,,,,,,,10,,,,
,13,4,mzcl,,58,80,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,26,75YR42 0,,,,,,,,,,,,3,,,,
,11,2,c,,26,80,05YR53 5,75Y,C,,,,,,,,,,2,,,,
,7A,1,mzcl,,0,29,10YR42 0,,,,,,,,,,,,2,,,,
,7A,2,omcl,,29,57,75YR31 0,,,,,,,,,,,,0,,,,
,7A,3,c,,57,70,25 Y51 6,10Y,C,,,,,,,,,,10,,,,
,7A,4,msl,,70,90,75YR53 0,10Y,C,,,,,,,,,,5,,,,
,6,1,pl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,6,2,hp,,30,47,75YR31 0,,,,,,,,,,,,0,,,,
,6,3,ms,,47,80,10YR62 0,10Y,F,,,,,,,,,,0,,,,
,10,1,mzcl,,0,28,10YR42 0,,,,,,,,,,,,5,,,,
,10,2,hzcl,,28,48,10YR43 0,,,,,,,,,,,,0,,,,
,10,3,omcl,,48,60,10YR31 0,,,,,,,,,,,,0,,,,
,10,4,zc,,60,80,25 Y41 0,10Y,C,,,,,,,,,,0,,,,
,3P,1,mcl,,0,38,10YR32 3,,,,,,,,,,,,2,,,,
,3P,2,scl,,38,60,10YR53 5,75Y,C,,,,,,,,,,1,,,,
,3P,3,hcl,,60,90,05YR53 5,75Y,M,,,,,,,,,,1,,,,
,8A,1,mcl,,0,25,75YR32 3,,,,,,,,,,,,2,,,,
,8A,2,c,,25,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,5A,1,mcl,,0,40,10YR32 3,,,,,,,,,,,,2,,,,
,5A,2,lms,,40,60,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,5A,3,c,,60,80,05YR44 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,1P,2,hcl,,33,45,10YR63 5,10Y,C,,,,,,,,,,1,,,,
,1P,3,hcl,,45,90,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,2P,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,5,,,,
,2P,2,msl,,28,44,75YR62 0,75Y,C,,,,,,,,,,10,,,,
,2P,3,c,,44,100,05YR53 5,05Y,M,,,,,,,,,,6,,,,
