JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
24793,,1P,SU,1376,1320,PGR,03,N,000,038,4,3B,119,103,18,10,2,,,,,,,,3B,WE,EDITGLEY
24793,,2P,SU,1355,1330,PGR,,N,000,999,1,1,093,077,-8,-16,3A,,,,,,,,3A,DR,
24793,,2,SU,1350,1340,PGR,,,000,999,1,2,137,116,36,23,1,,,,,,,,2,WK,
24793,,3,SU,1360,1340,PGR,,,000,999,1,1,090,074,-11,-19,3A,,,,,,,,3A,DR,V.SANDY
24793,,4,SU,1370,1340,PGR,,,000,999,1,1,119,096,18,3,2,,,,,,,,2,DR,
24793,,11,SU,1370,1330,OSR,,,000,999,1,2,156,118,55,25,1,,,,,,,,2,WK,
24793,,12,SU,1380,1330,OSR,,,040,040,3,3B,118,109,17,16,2,,,,,,,,3B,WE,
24793,,14,SU,1400,1330,PGR,,,000,999,1,2,154,114,53,21,1,,,,,,,,2,WK,
24793,,7,SU,1400,1340,PGR,,,000,999,1,1,114,094,13,1,2,,,,,,,,2,DR,
24793,,6,SU,1390,1340,OSR,,,085,999,1,2,155,117,54,24,1,,,,,,,,2,WK,
24793,,19,SU,1370,1320,PGR,01,,030,030,4,4,111,116,10,23,2,,,,,,,,4,WE,IMPHR80
24793,,20,SU,1380,1320,PGR,03,,020,040,4,3B,144,120,43,27,1,,,,,,,,3B,WE,
24793,,24,SU,1390,1310,PGR,,,020,035,4,4,139,114,38,21,1,,,,,,,,4,WE,
24793,,21,SU,1390,1320,PGR,01,,000,999,1,1,121,106,20,13,2,,,,,,,,2,DR,
24793,,22,SU,1400,1320,PGR,01,,000,999,1,3A,125,110,24,17,2,,,,,,,,3A,WE,
24793,,23,SU,1410,1320,PGR,02,,035,045,4,3B,141,117,40,24,1,,,,,,,,3B,WE,
24793,,15,SU,1410,1330,PGR,04,,000,999,1,1,097,080,-4,-13,3A,,,,,,,,3A,DR,
24793,,16,SU,1420,1330,PGR,02,,000,999,1,2,150,110,49,17,1,,,,,,,,2,WE,
24793,,1,SU,1340,1340,PGR,01,E,000,999,1,2,143,117,42,24,1,,,,,,,,2,WK,H3-Q C
24793,,8,SU,1340,1330,PGR,01,E,045,045,3,3A,093,101,-8,8,3A,,,,,,,,3A,WE,IMPEN 65
24793,,9,SU,1350,1330,PGR,02,S,000,999,1,2,147,116,46,23,1,,,,,,,,2,WK,Q HCL TS
24793,,25,SU,1330,1323,PGR,01,S,000,025,4,3B,125,101,24,8,2,,,,,,,,3B,WE,
24793,,18,SU,1360,1320,PGR,02,S,000,030,4,4,124,100,23,7,2,,,,,,,,4,WE,
24793,,17,SU,1350,1320,PGR,02,S,000,020,4,4,123,101,22,8,2,,,,,,,,4,WE,PLSTC 50
24793,,5,SU,1360,1343,PGR,06,S,055,999,1,2,139,113,38,20,1,,,,,,,,2,WK,LMS 95
