JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17493,,14,1,Y,msl,2,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
17493,,14,2,,msl,2,10YR44 00,35,55,,0,0,6,HR,,,,,,,,M,,,,
17493,,14,3,,msl,2,10YR44 00,55,70,,0,0,0,,,,,,,,,M,,,,
17493,,14,4,,hcl,4,10YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
17493,,20,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
17493,,16,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
17493,,16,2,,c,5,10YR51 00,25,55,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
17493,,16,3,,c,5,10YR51 00,55,70,,0,0,0,,75YR46 00,M,,,Y,,,P,Y,,Y,
17493,,16,4,,c,5,25Y 51 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
17493,,12,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
17493,,7,1,Y,mcl,3,10YR42 00,0,22,,1,0,4,HR,,,,,,,,,,,,
17493,,3,1,Y,mcl,3,10YR42 00,0,22,,1,0,4,HR,,,,,,,,,,,,
17493,,10,1,Y,msl,2,10YR44 00,0,28,,0,0,2,HR,,,,,,,,,,,,
17493,,10,2,,msl,2,10YR56 00,28,30,,0,0,5,HR,,,,,,,,M,,,,
17493,,9,1,Y,msl,2,10YR42 00,0,45,,0,0,2,HR,,,,,,,,,,,,
17493,,5,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
17493,,5,2,,msl,2,10YR56 00,35,40,,0,0,5,HR,,,,,,,,M,,,,
17493,,1P,1,Y,msl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,MDCAB,FR,M,Y,,,
17493,,1P,2,,msl,2,10YR68 76,30,50,,0,0,0,,,,,,,MDCAB,FR,M,Y,,,
17493,,1P,3,,lms,1,10YR58 66,50,120,,0,0,0,,,,,,,MDCPL,VF,M,,,,
17493,,2P,1,Y,mcl,3,10YR42 00,0,23,,7,0,14,HR,10YR58 00,M,,,Y,MDCSAB,FM,,Y,,,
17493,,2P,2,,c,5,25Y 63 62,23,49,,0,0,15,HR,10YR56 00,M,,,Y,MDCSAB,FM,M,Y,,,
17493,,2P,3,,hcl,4,25Y 71 00,49,95,,0,0,10,HR,10YR56 00,M,,,Y,MDCSAB,FM,M,Y,,,
17493,,2P,4,,c,5,05Y 51 00,95,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,,
17493,,3P,1,Y,msl,2,10YR44 00,0,28,,0,0,0,,,,,,,MDCSAB,FR,,Y,,,
17493,,3P,2,,lms,1,10YR56 00,28,77,,0,0,0,,,,,,,MDVCPL,FR,M,Y,,,
17493,,3P,3,,lms,2,10YR56 68,77,120,,0,0,0,,,,,,,MDVCPL,FM,P,Y,,,
17493,,19,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
17493,,19,2,,msl,2,10YR43 00,25,55,,0,0,0,,,,,,,,,M,,,,
17493,,18,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
17493,,18,2,,msl,2,10YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
17493,,18,3,,mcl,3,10YR54 00,50,65,,0,0,0,,,,,,,,,M,,,,
17493,,15,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
17493,,15,2,,hcl,4,10YR53 00,25,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
17493,,15,3,,c,5,10YR51 00,40,110,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
17493,,11,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
17493,,11,2,,hcl,4,10YR52 00,25,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
17493,,11,3,,lms,1,10YR54 00,50,60,,0,0,4,HR,,,,,Y,,,M,,,,
17493,,11,4,,c,5,10YR51 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
17493,,6,1,Y,mcl,3,10YR52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
17493,,6,2,,mcl,3,10YR53 00,25,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
17493,,1,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
