JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7196,,3,SJ,4970,1660,CER,01,,038,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA 80
7196,,3A,SJ,4972,1657,CER,01,,028,063,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7196,,3B,SJ,4972,1665,CER,01,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7196,,2,SJ,5150,1670,GRA,01,,035,077,2,2,000,000,0,0,,,,,,,,,2,WE,
7196,,1,SJ,5140,1670,BRA,01,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7196,,5,SJ,5140,1660,GRA,01,,022,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7196,,4,SJ,5130,1660,BRA,01,,026,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7196,,6,SJ,5130,1650,BRA,01,,028,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7196,,8,SJ,5130,1640,BRA,01,,027,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7196,,9,SJ,5135,1635,GRA,02,,062,999,1,1,000,000,0,0,,,,,,,,,1,,IN DIP
7196,,7,SJ,5140,1650,GRA,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7196,,1A,SJ,5145,1675,BRA,01,,028,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7196,,1P,SJ,5135,1655,GRA,01,,028,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
