JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,PAS,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,SE,PAS,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,SE,PAS,,,,,,,,,1,N,S,N,N,,,,N,N,N,3A,,
,,,SE,PAS,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,PAS,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,SE,PAS,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,SE,PAS,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,PAS,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,S,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,3A-B
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,WC4
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,5,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,S,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,3,N,SE,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,E,N,N,,,,N,N,N,3B,,
