SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,scl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,1,2,scl,,32,45,10YR43 0,,,,,,,,,,,,0,,,,
,1,3,scl,,45,80,05YR56 0,,,,,,,,,,,,0,,,,
,2,1,scl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,2,2,scl,,32,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,2,3,sc,,55,68,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,3,1,scl,,0,30,10YR53 0,,,,,,,,,,,,0,,,,
,3,2,zcl,,30,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,60,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,4,1,scl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,4,2,msl,,30,45,75YR44 0,,,,,,,,,,,,0,,,,
,4,3,ms,,45,70,75YR58 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,30,55,10YR53 0,,,,,,,,,,,,0,,,,
,5,3,mcl,,55,70,05YR43 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,6,2,ms,,35,45,75YR34 0,,,,,,,,,,,,0,,,,
,6,3,fs,,45,100,75YR56 0,,,,,,,,,,,,0,,,,
,7,1,scl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,7,2,lfs,,45,80,05YR54 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,8,2,ms,,35,80,75YR56 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,10,2,c,,38,60,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,11,2,c,,28,50,05YR56 0,00M,C,,,,,,,,,,0,,,,
,13,1,scl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,13,2,scl,,30,48,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,13,3,msl,,48,80,05YR43 0,,,,,,,,,,,,0,,,,
,14,1,scl,,0,42,10YR52 0,,,,,,,,,,,,0,,,,
,14,2,scl,,42,68,10YR66 0,75Y,C,,,,,,,,,,0,,,,
,14,3,c,,68,80,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,15,1,scl,,0,40,10YR53 0,,,,,,,,,,,,0,,,,
,15,2,scl,,40,60,05YR56 0,,,,,,,,,,,,0,,,,
,15,3,scl,,60,80,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,16,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,16,2,scl,,40,55,75YR43 0,,,,,,,,,,,,0,,,,
,16,3,scl,,55,70,05YR46 0,,,,,,,,,,,,0,,,,
,17,1,mcl,,0,40,10YR52 0,,,,,,,,,,,,0,,,,
,17,2,scl,,40,55,75YR43 0,,,,,,,,,,,,0,,,,
,17,3,scl,,55,70,75YR66 0,,,,,,,,,,,,0,,,,
,18,1,scl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,18,2,ms,,32,70,75YR56 0,,,,,,,,,,,,0,,,,
,19,1,scl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,19,2,fs,,34,80,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,20,1,scl,,0,30,10YR53 0,,,,,,,,,,,,0,,,,
,20,2,hcl,,30,40,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,20,3,c,,40,60,10YR58 0,10Y,C,,,,,,,,,,0,,,,
,21,1,scl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,21,2,msl,,38,80,75YR53 5,,,,,,,,,,,,0,,,,
,22,1,scl,,0,30,10YR53 0,,,,,,,,,,,,0,,,,
,22,2,c,,30,50,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,100,1,mcl,,0,29,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,100,2,scl,,29,65,05YR44 4,10Y,C,,,,,,,,,,0,,,,
,100,3,c,,65,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,101,1,scl,,0,45,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,101,2,scl,,45,100,05YR42 4,75Y,C,,,,,,,,,,0,,,,
,102,1,scl,,0,35,75YR42 0,75Y,C,,,,,,,,,,3,,,,
,102,2,msl,,35,80,05YR44 0,,,,,,,,,,,,5,,,,
,102,3,lms,,80,95,05YR44 0,,,,,,,,,,,,2,,,,
,102,4,ms,,95,105,05YR44 0,,,,,,,,,,,,0,,,,
,103,1,mcl,,0,20,10YR42 4,,,,,,,,,,,,2,,,,
,103,2,mcl,,20,48,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,103,3,hcl,,48,70,25 Y61 0,10Y,M,,,,,,,,,,0,,,,
,104,1,scl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,104,2,scl,,30,49,10YR42 0,10Y,C,,,,,,,,,,10,,,,
,104,3,scl,,49,55,75YR42 4,00M,C,,,,,,,,,,0,,,,
,104,4,scl,,55,100,05YR44 4,00M,M,,,,,,,,,,5,,,,
,105,1,scl,,0,35,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,105,2,scl,,35,100,05YR42 4,75Y,M,,,,,,,,,,2,,,,
,106,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,5,,,,
,106,2,lms,,28,35,05YR54 0,,,,,,,,,,,,3,,,,
,107,1,scl,,0,38,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,107,2,msl,,38,80,05YR44 0,,,,,,,,,,,,3,,,,
,108,1,scl,,0,25,75YR42 0,,,,,,,,,,,,4,,,,
,108,2,hcl,,25,100,05YR52 4,75Y,C,,,,,,,,,,1,,,,
,109,1,scl,,0,36,10YR42 4,,,,,,,,,,,,2,,,,
,109,2,hcl,,36,80,05YR52 4,75Y,C,,,,,,,,,,0,,,,
,110,1,mcl,,0,35,10YR42 4,,,,,,,,,,,,2,,,,
,110,2,mcl,,35,48,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,110,3,hcl,,48,70,05YR52 4,75Y,C,,,,,,,,,,0,,,,
,110,4,c,,70,110,05YR44 5,75Y,M,,,,,,,,,,0,,,,
,111,1,mcl,,0,39,10YR42 4,,,,,,,,,,,,3,,,,
,111,2,mcl,,39,70,05YR44 5,,,,,,,,,,,,5,,,,
,112,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,3,,,,
,113,1,hcl,,0,25,25 Y52 0,10Y,M,,,,,,,,,,3,,,,
,113,2,c,,25,50,25 Y52 0,75Y,M,,,,,,,,,,0,,,,
,114,1,mcl,,0,25,25 Y52 0,10Y,M,,,,,,,,,,2,,,,
,114,2,scl,,25,45,10YR44 5,10Y,M,,,,,,,,,,3,,,,
,114,3,c,,45,80,05YR52 4,75Y,C,,,,,,,,,,0,,,,
,115,1,mcl,,0,25,25 Y52 0,10Y,M,,,,,,,,,,2,,,,
,115,2,c,,25,50,10YR51 5,10Y,C,,,,,,,,,,0,,,,
,115,3,c,,50,100,05YR44 5,75Y,M,,,,,,,,,,0,,,,
,116,1,mcl,,0,25,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,116,2,mcl,,25,75,75YR42 4,10Y,C,,,,,,,,,,0,,,,
,117,1,mcl,,0,35,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,117,2,lms,,35,55,05YR44 0,,,,,,,,,,,,0,,,,
,117,3,ms,,55,120,05YR44 0,,,,,,,,,,,,0,,,,
,118,1,mszl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,118,2,lfs,,37,100,05YR44 0,,,,,,,,,,,,0,,,,
,119,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,119,2,lms,,35,50,05YR46 0,,,,,,,,,,,,0,,,,
,119,3,ms,,50,120,05YR46 0,,,,,,,,,,,,0,,,,
,120,1,scl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,120,2,msl,,38,50,10YR43 0,,,,,,,,,,,,0,,,,
,120,3,msl,,50,78,10YR43 5,10Y,C,,,,,,,,,,0,,,,
,120,4,c,,78,100,05YR44 0,,,,,,,,,,,,0,,,,
,121,1,hzcl,,0,20,10YR32 0,10Y,M,,,,,,,,,,1,,,,
,121,2,hzcl,,20,50,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
,121,3,pl,,50,100,10YR32 3,,,,,,,,,,,,0,,,,
,122,1,mcl,,0,25,25 Y52 0,10Y,C,,,,,,,,,,1,,,,
,122,2,hcl,,25,45,25 Y51 4,10Y,M,,,,,,,,,,0,,,,
,122,3,c,,45,100,05YR52 4,75Y,C,,,,,,,,,,0,,,,
,123,1,mszl,,0,28,10YR43 0,,,,,,,,,,,,1,,,,
,123,2,scl,,28,65,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,123,3,scl,,65,100,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,124,1,msl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,124,2,ms,,38,120,75YR46 0,,,,,,,,,,,,0,,,,
,125,1,msl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,125,2,lms,,25,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,125,3,lms,,50,100,10YR72 0,10Y,C,,,,,,,,,,0,,,,
,126,1,scl,,0,38,10YR42 5,10Y,M,,,,,,,,,,2,,,,
,127,1,msl,,0,25,10YR43 0,,,,,,,,,,,,1,,,,
,127,2,msl,,25,70,75YR43 0,,,,,,,,,,,,0,,,,
,127,3,lms,,70,90,75YR44 0,,,,,,,,,,,,0,,,,
,127,4,ms,,90,120,75YR44 0,,,,,,,,,,,,0,,,,
,128,1,lms,,0,20,10YR32 4,10Y,C,,,,,,,,,,1,,,,
,128,2,lms,,20,65,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,130,1,msl,,0,35,10YR32 3,,,,,,,,,,,,2,,,,
,130,2,msl,,35,80,75YR56 0,,,,,,,,,,,,0,,,,
,131,1,lms,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,131,2,ms,,35,120,75YR46 5,,,,,,,,,,,,0,,,,
,132,1,msl,,0,29,10YR33 0,,,,,,,,,,,,1,,,,
,132,2,lms,,29,75,05YR46 0,,,,,,,,,,,,0,,,,
,132,3,scl,,75,100,05YR52 4,00M,C,,,,,,,,,,0,,,,
,133,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,133,2,msl,,35,60,75YR54 0,,,,,,,,,,,,0,,,,
,221,1,msl,,0,38,10YR42 0,00M,F,,,,,,,,,,0,,,,
,221,2,scl,,38,48,10YR62 0,,,,,,,,,,,,0,,,,
,221,3,c,,48,80,05YR44 0,,,,,,,,,,,,0,,,,
,222,1,mcl,,0,48,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,222,2,scl,,48,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,222,3,c,,70,100,25YR44 0,,,,,,,,,,,,2,,,,
,223,1,msl,,0,40,75YR42 0,,,,,,,,,,,,0,,,,
,223,2,msl,,40,70,75YR56 0,,,,,,,,,,,,0,,,,
,224,1,msl,,0,40,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,224,2,msl,,40,70,75YR53 0,,,,,,,,,,,,2,,,,
,225,1,msl,,0,40,75YR42 0,,,,,,,,,,,,2,,,,
,225,2,scl,,40,60,75YR44 0,,,,,,,,,,,,5,,,,
,226,1,mcl,,0,50,10YR43 0,,,,,,,,,,,,5,,,,
,226,2,scl,,50,55,75YR44 0,,,,,,,,,,,,5,,,,
,227,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,227,2,mcl,,20,50,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,227,3,c,,50,85,05YR56 0,00M,C,,,,,,,,,,0,,,,
,228,1,scl,,0,40,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,228,2,scl,,40,60,10YR42 0,,M,,,,,,,,,,0,,,,
,228,3,scl,,60,65,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,229,1,scl,,0,50,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,229,2,hcl,,50,70,05YR44 0,,,,,,,,,,,,0,,,,
,230,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,230,2,mcl,,40,80,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,230,3,hcl,,80,81,05YR46 0,,,,,,,,,,,,0,,,,
,231,1,scl,,0,65,05YR44 0,,,,,,,,,,,,0,,,,
,231,2,scl,,65,90,05YR44 0,,,,,,,,,,,,0,,,,
,232,1,scl,,0,28,75YR42 0,,,,,,,,,,,,0,,,,
,232,2,scl,,28,60,05YR44 0,00M,F,,,,,,,,,,0,,,,
,232,3,hcl,,60,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,232,4,c,,80,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,233,1,scl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,233,2,scl,,30,38,05YR44 0,00M,C,,,,,,,,,,0,,,,
,233,3,c,,38,80,25YR46 0,00H,C,,,,,,,,,,0,,,,
,234,1,scl,,0,38,75YR32 0,,,,,,,,,,,,0,,,,
,234,2,hcl,,38,80,25YR44 0,00M,C,,,,,,,,,,0,,,,
,234,3,c,,80,90,25YR44 0,,,,,,,,,,,,0,,,,
,235,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,235,2,scl,,28,65,05YR53 0,,,,,,,,,,,,0,,,,
,235,3,hcl,,65,90,05YR44 0,00M,C,,,,,,,,,,0,,,,
,236,1,mcl,,0,39,75YR42 0,,,,,,,,,,,,0,,,,
,236,2,scl,,39,65,05YR44 0,,,,,,,,,,,,0,,,,
,236,3,hcl,,65,90,25YR44 0,00M,C,,,,,,,,,,5,,,,
,237,1,msl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,237,2,scl,,38,80,05YR44 0,00M,C,,,,,,,,,,2,,,,
,54A,1,msl,,0,35,00ZZ00 0,,,,,,,,,,,,4,,,,
,54A,2,lfs,,35,70,00ZZ00 0,,,,,,,,,,,,5,,,,
,54A,3,ms,,70,120,00ZZ00 0,,,,,,,,,,,,50,,,,
,201,1,msl,,0,30,10YR43 0,,,,,,,,,,,,4,,,,
,201,2,msl,,30,40,10YR62 0,,,,,,,,,,,,4,,,,
,201,3,msl,,40,50,05YR56 0,75Y,C,,,,,,,,,,2,,,,
,201,4,scl,,50,100,25YR54 0,75Y,C,,,,,,,,,,2,,,,
,202,1,msl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,202,2,msl,,35,42,75YR63 0,75Y,C,,,,,,,,,,5,,,,
,202,3,c,,42,70,25YR46 0,75Y,C,,,,,,,,,,2,,,,
,203,1,msl,,0,37,10YR43 0,75Y,F,,,,,,,,,,5,,,,
,203,2,scl,,37,48,75YR64 0,75Y,C,,,,,,,,,,2,,,,
,203,3,c,,48,70,25YR46 0,75Y,M,,,,,,,,,,2,,,,
,204,1,scl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,204,2,scl,,40,90,75YR53 0,75Y,C,,,,,,,,,,4,,,,
,205,1,msl,,0,30,10YR43 0,,,,,,,,,,,,4,,,,
,205,2,scl,,30,56,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,205,3,hcl,,56,70,25YR46 0,75Y,M,,,,,,,,,,2,,,,
,206,1,msl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,206,2,scl,,35,80,75YR63 0,75Y,M,,,,,,,,,,2,,,,
,206,3,lms,,80,90,75YR64 0,75Y,M,,,,,,,,,,2,,,,
,207,1,scl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,207,2,scl,,30,50,10YR52 0,75Y,M,,,,,,,,,,2,,,,
,207,3,scl,,50,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,207,4,msl,,60,70,05YR44 0,,,,,,,,,,,,2,,,,
,208,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,208,2,scl,,35,60,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,208,3,c,,60,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,209,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,209,2,scl,,35,50,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,209,3,scl,,50,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,209,4,hcl,,60,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,210,1,scl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,210,2,scl,,38,60,75YR63 0,75Y,C,,,,,,,,,,5,,,,
,210,3,hcl,,60,80,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,211,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,211,2,mcl,,38,70,75YR63 0,75Y,C,,,,,,,,,,2,,,,
,211,3,msl,,70,85,75YR62 0,75Y,C,,,,,,,,,,2,,,,
,212,1,mcl,,0,40,75YR32 0,,,,,,,,,,,,2,,,,
,212,2,mcl,,40,75,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,212,3,c,,75,90,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,214,1,scl,,0,37,75YR32 0,,,,,,,,,,,,2,,,,
,214,2,scl,,37,55,75YR64 0,75Y,C,,,,,,,,,,5,,,,
,214,3,c,,55,70,05YR54 5,75Y,C,,,,,,,,,,2,,,,
,213,1,scl,,0,38,75YR32 0,,,,,,,,,,,,2,,,,
,213,2,scl,,38,45,05YR56 0,,,,,,,,,,,,0,,,,
,215,1,scl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,215,2,scl,,35,80,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,500,1,mcl,,0,32,75YR41 0,,,,,,,,,,,,0,,,,
,500,2,hcl,,32,50,05YR56 0,75Y,C,,,,,,,,,,0,,,,
,500,3,c,,50,70,05YR53 0,,,,,,,,,,,,0,,,,
,501,1,fscl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,501,2,fsl,,40,52,10YR62 0,10Y,F,,,,,,,,,,0,,,,
,501,3,lfs,,52,80,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,502,1,mcl,,0,52,10YR42 0,,,,,,,,,,,,0,,,,
,502,2,fsl,,52,80,75YR66 0,10Y,C,,,,,,,,,,0,,,,
,503,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,0,,,,
,503,2,fsl,,33,45,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,503,3,fscl,,45,60,05YR54 0,,,,,,,,,,,,0,,,,
,504,1,mcl,,0,42,10YR42 0,,,,,,,,,,,,0,,,,
,504,2,fsl,,42,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,504,3,scl,,50,80,10YR66 0,75Y,C,,,,,,,,,,0,,,,
,506,1,mcl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,506,2,msl,,45,80,75YR56 0,,,,,,,,,,,,0,,,,
,507,1,scl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,507,2,lfs,,45,80,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,508,1,mcl,,0,68,10YR42 0,,,,,,,,,,,,0,,,,
,508,2,c,,68,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,509,1,mcl,,0,38,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,509,2,c,,38,60,05YR54 0,75Y,F,,,,,,,,,,0,,,,
,510,1,mcl,,0,38,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,510,2,c,,38,60,05YR43 0,75Y,F,,,,,,,,,,0,,,,
,511,1,mcl,,0,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,511,2,c,,55,70,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,512,1,hcl,,0,38,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,512,2,c,,38,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,513,1,mcl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,513,2,hcl,,45,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,513,3,c,,55,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,514,1,mcl,,0,52,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,514,2,c,,52,70,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,515,1,hcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,515,2,c,,30,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,516,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,516,2,c,,38,60,75YR56 0,10Y,C,,,,,,,,,,0,,,,
,517,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,517,2,c,,35,60,75YR68 0,75Y,C,,,,,,,,,,0,,,,
,518,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,518,2,c,,25,100,05YR56 0,,,,,,,,,,,,0,,,,
,519,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,0,,,,
,519,2,hcl,,45,55,05YR56 0,10Y,C,,,,,,,,,,0,,,,
,519,3,c,,55,75,05YR56 0,75Y,C,,,,,,,,,,0,,,,
,520,1,mcl,,0,42,10YR43 0,,,,,,,,,,,,0,,,,
,520,2,mcl,,42,68,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,520,3,c,,68,90,05YR64 0,75Y,C,,,,,,,,,,0,,,,
,521,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,521,2,mcl,,38,49,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,521,3,c,,49,70,05YR63 0,75Y,C,,,,,,,,,,0,,,,
,522,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,0,,,,
,522,2,mcl,,45,58,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,522,3,c,,58,70,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,523,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,0,,,,
,523,2,mcl,,45,78,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,523,3,c,,78,90,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,524,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,524,2,hcl,,38,47,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,524,3,c,,47,70,05YR64 0,75Y,C,,,,,,,,,,0,,,,
,525,1,mcl,,0,42,10YR42 0,,,,,,,,,,,,0,,,,
,525,2,lms,,42,55,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,525,3,scl,,55,70,05YR46 0,00M,C,,,,,,,,,,0,,,,
,526,1,mcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,526,2,c,,25,35,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,526,3,c,,35,60,05YR56 0,75Y,C,,,,,,,,,,0,,,,
,527,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,527,2,c,,28,50,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,529,1,omcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,529,2,hzcl,,28,50,25Y 51 0,25Y,C,,,,,,,,,,0,,,,
,530,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,530,2,c,,28,50,75YR56 0,10Y,C,,,,,,,,,,0,,,,
,531,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,531,2,lfs,,38,48,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,531,3,c,,48,70,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,532,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,532,2,c,,38,50,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,533,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,0,,,,
,533,2,hcl,,45,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,533,3,c,,60,80,05YR34 0,10Y,C,,,,,,,,,,0,,,,
,534,1,mcl,,0,37,10YR42 0,,,,,,,,,,,,0,,,,
,534,2,c,,37,60,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,535,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,535,2,lfs,,35,55,75YR58 0,,,,,,,,,,,,0,,,,
,535,3,lfs,,55,68,05YR53 0,,,,,,,,,,,,0,,,,
,535,4,lfs,,68,80,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,536,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,536,2,c,,35,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,537,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,537,2,mcl,,30,55,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,537,3,c,,55,70,05YR64 0,75Y,C,,,,,,,,,,0,,,,
,539,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,539,2,mcl,,30,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,539,3,c,,50,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,540,1,mcl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,540,2,mcl,,45,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,540,3,c,,60,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,541,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,541,2,mcl,,25,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,541,3,c,,55,80,75YR56 0,10Y,C,,,,,,,,,,0,,,,
,300,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,300,2,hcl,,35,50,05YR56 0,75Y,C,,,,,,,,,,7,,,,
,300,3,c,,50,70,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,301,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,2,,,,
,301,2,c,,30,50,05YR46 0,75Y,C,,,,,,,,,,5,,,,
,302,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,302,2,mcl,,30,56,10YR42 0,75Y,C,,,,,,,,,,5,,,,
,302,3,c,,56,61,05YR46 0,75Y,C,,,,,,,,,,9,,,,
,304,1,mzcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,304,2,mzcl,,25,35,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,304,3,msl,,35,65,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,304,4,c,,65,80,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,305,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,305,2,mcl,,30,40,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,305,3,hcl,,40,79,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,305,4,c,,79,90,10YR41 0,05Y,C,,,,,,,,,,2,,,,
,306,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,306,2,c,,30,50,10YR51 6,75Y,M,,,,,,,,,,2,,,,
,307,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,307,2,hcl,,35,52,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,307,3,c,,52,80,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,308,1,scl,,0,35,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,308,2,hcl,,35,45,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,308,3,c,,45,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,309,1,mcl,,0,35,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,309,2,hcl,,35,45,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,309,3,c,,45,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,310,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,310,2,c,,35,55,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,311,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,311,2,mcl,,30,68,10YR41 0,75Y,C,,,,,,,,,,5,,,,
,311,3,c,,68,80,05YR54 0,75Y,C,,,,,,,,,,4,,,,
,312,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,312,2,hcl,,38,70,05YR46 0,75Y,C,,,,,,,,,,5,,,,
,313,1,mcl,,0,30,10YR42 0,75Y,F,,,,,,,,,,2,,,,
,313,2,c,,30,50,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,314,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,314,2,mcl,,38,50,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,314,3,c,,50,70,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,315,1,mcl,,0,46,10YR43 0,,,,,,,,,,,,2,,,,
,315,2,scl,,46,60,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,315,3,scl,,60,68,05YR54 0,75Y,C,,,,,,,,,,10,,,,
,316,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,316,2,mcl,,35,66,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,316,3,c,,66,80,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,317,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,317,2,mcl,,30,45,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,317,3,c,,45,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,318,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,318,2,scl,,35,45,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,318,3,c,,45,60,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,319,1,mcl,,0,35,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,319,2,hcl,,35,55,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,319,3,c,,55,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,320,1,mcl,,0,45,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,320,2,mcl,,45,59,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,320,3,c,,59,80,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,321,1,mcl,,0,25,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,321,2,mcl,,25,40,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,321,3,c,,40,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,322,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,322,2,mcl,,45,58,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,322,3,c,,58,75,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,323,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,323,2,mcl,,35,45,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,323,3,c,,45,50,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,323,4,mcl,,50,80,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,324,1,mcl,,0,39,10YR43 0,,,,,,,,,,,,2,,,,
,324,2,c,,39,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,325,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,325,2,mcl,,35,50,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,325,3,c,,50,70,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,326,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,326,2,mcl,,45,60,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,326,3,c,,60,75,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,327,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,327,2,scl,,35,57,75YR43 0,,,,,,,,,,,,2,,,,
,327,3,mcl,,57,80,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,328,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,328,2,c,,35,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,329,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,329,2,msl,,30,59,05YR54 0,,,,,,,,,,,,0,,,,
,329,3,c,,59,75,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,330,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,330,2,hcl,,35,58,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,330,3,c,,58,75,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,331,1,scl,,0,40,10YR43 0,,,,,,,,,,,,4,,,,
,331,2,scl,,40,56,10YR43 0,,,,,,,,,,,,2,,,,
,331,3,scl,,56,60,75YR63 6,75Y,C,,,,,,,,,,5,,,,
,333,1,scl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,333,2,msl,,38,65,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,333,3,c,,65,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,332,1,scl,,0,20,10YR43 0,,,,,,,,,,,,0,,,,
,332,2,scl,,20,59,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,334,1,scl,,0,45,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,334,2,scl,,45,58,10YR42 0,75Y,F,,,,,,,,,,2,,,,
,334,3,scl,,58,80,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,335,1,scl,,0,39,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,335,2,scl,,39,50,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,335,3,hcl,,50,57,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,335,4,c,,57,75,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,336,1,scl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,336,2,scl,,40,58,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,336,3,scl,,58,70,05YR54 0,,,,,,,,,,,,2,,,,
,337,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,337,2,mcl,,30,40,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,337,3,c,,40,60,05YR46 0,75Y,M,,,,,,,,,,0,,,,
,338,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,338,2,scl,,35,55,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,338,3,scl,,55,65,10YR62 0,75Y,C,,,,,,,,,,2,,,,
,338,4,c,,65,80,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,339,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,339,2,mcl,,30,40,75YR63 6,75Y,C,,,,,,,,,,2,,,,
,339,3,c,,40,65,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,340,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,340,2,c,,35,50,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,341,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,341,2,c,,35,50,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,342,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,342,2,mcl,,38,45,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,342,3,c,,45,60,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,343,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,343,2,hcl,,35,40,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,343,3,c,,40,60,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,344,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,344,2,hcl,,45,59,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,344,3,c,,59,70,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,345,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,345,2,mcl,,35,57,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,345,3,c,,57,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,346,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,346,2,scl,,30,38,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,346,3,c,,38,55,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,347,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,347,2,mcl,,35,48,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,347,3,c,,48,65,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,348,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,348,2,mcl,,30,36,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,348,3,c,,36,50,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,349,1,scl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,349,2,c,,38,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,350,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,350,2,scl,,30,70,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,351,1,ocl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,351,2,mcl,,25,35,10YR52 5,75Y,M,,,,,,,,,,2,,,,
,351,3,c,,35,50,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,352,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,352,2,hcl,,35,45,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,352,3,c,,45,60,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,353,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,353,2,mcl,,30,50,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,353,3,c,,50,65,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,354,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,354,2,mcl,,30,48,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,354,3,c,,48,65,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,355,1,mzcl,,0,38,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,355,2,scl,,38,50,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,355,3,c,,50,70,05YR46 0,75Y,C,,,,,,,,,,5,,,,
,356,1,mcl,,0,36,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,356,2,c,,36,65,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,357,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,357,2,mcl,,30,52,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,357,3,c,,52,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,358,1,scl,,0,35,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,358,2,hcl,,35,43,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,358,3,c,,43,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,359,1,mcl,,0,35,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,359,2,scl,,35,48,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,359,3,c,,48,65,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,360,1,mzcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,360,2,mcl,,25,35,10YR52 5,75Y,C,,,,,,,,,,2,,,,
,360,3,c,,35,50,25Y 51 0,75Y,C,,,,,,,,,,2,,,,
,361,1,hcl,,0,20,10YR51 0,75Y,C,,,,,,,,,,2,,,,
,361,2,c,,20,50,25Y 61 0,75Y,C,,,,,,,,,,2,,,,
,362,1,mzcl,,0,25,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,362,2,mcl,,25,40,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,362,3,scl,,40,49,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,362,4,c,,49,65,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,238,1,scl,,0,42,10YR42 0,,,,,,,,,,,,2,,,,
,238,2,scl,,42,90,75YR53 0,75Y,F,,,,,,,,,,2,,,,
,239,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,239,2,mzcl,,30,90,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,240,1,scl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,