JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2495,,3P,1,Y,msl,2,10YR43 00,0,30,,6,0,16,HR,,,,,,WCSAB,FR,,,,,
2495,,3P,2,,msl,2,10YR44 00,30,77,,0,0,32,HR,,,,,,WCSAB,FR,G,,,,
2495,,3P,3,,msl,2,10YR53 00,77,95,,0,0,9,HR,10YR64 56,C,,00MN00 00,Y,WCAB,FR,G,,,,
2495,,3P,4,,hcl,4,10YR53 00,95,120,,0,0,38,HR,75YR58 66,C,,00MN00 00,Y,WCSAB,FR,M,,,,
2495,,23,1,Y,mzcl,3,25Y 42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2495,,23,2,,scl,3,10YR53 00,20,40,,0,0,5,HR,10YR72 58,C,,,Y,,,M,,,,
2495,,23,3,,scl,3,10YR53 00,40,120,,0,0,40,HR,,,,,Y,,,M,,,,
2495,,24,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2495,,24,2,,scl,3,10YR53 00,30,40,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
2495,,24,3,,scl,3,10YR53 00,40,120,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,
2495,,31,1,Y,mzcl,3,25Y 43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2495,,31,2,,hcl,4,10YR53 00,30,55,,0,0,5,HR,10YR72 58,C,,00MN00 00,Y,,,M,,,,
2495,,31,3,,hcl,4,10YR53 00,55,120,,0,0,40,HR,,,,,,,,M,,,,
2495,,30,1,Y,msl,2,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2495,,30,2,,hcl,4,10YR53 00,30,60,,0,0,5,HR,10YR72 58,C,,,Y,,,M,,,,
2495,,30,3,,hcl,4,10YR54 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
2495,,29,1,Y,msl,2,10YR42 00,0,35,,0,0,40,HR,,,,,,,,,,,,
2495,,29,2,,scl,3,10YR44 00,35,120,,0,0,65,HR,,,,,,,,M,,,,
2495,,36,1,Y,msl,2,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
2495,,36,2,,msl,2,10YR54 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
2495,,37,1,Y,msl,2,10YR54 00,0,35,,0,0,20,HR,,,,,,,,,,,,
2495,,37,2,,msl,2,10YR44 00,35,120,,0,0,35,HR,,,,,,,,G,,,,
2495,,38,1,Y,msl,2,10YR54 00,0,35,,0,0,20,HR,,,,,,,,,,,,
2495,,38,2,,msl,2,10YR44 00,35,120,,0,0,35,HR,,,,,,,,G,,,,
2495,,44,1,Y,msl,2,10YR54 00,0,30,,0,0,16,HR,,,,,,,,,,,,
2495,,44,2,,msl,2,10YR44 00,30,120,,0,0,35,HR,,,,,,,,G,,,,
2495,,43,1,Y,msl,2,10YR54 00,0,35,,0,0,20,HR,,,,,,,,,,,,
2495,,43,2,,msl,2,10YR44 00,35,120,,0,0,35,HR,,,,,,,,G,,,,
2495,,42,1,Y,msl,2,10YR54 00,0,30,,0,0,40,HR,,,,,,,,,,,,
2495,,42,2,,scl,3,10YR44 00,30,120,,0,0,60,HR,,,,,,,,M,,,,
2495,,49,1,Y,msl,2,10YR34 00,0,25,,0,0,40,HR,,,,,,,,,,,,
2495,,49,2,,scl,3,10YR53 00,25,40,,0,0,40,HR,10YR72 58,C,,,Y,,,M,,,,
2495,,49,3,,scl,3,10YR52 00,40,120,,0,0,70,HR,10YR58 00,C,,,Y,,,M,,,,
2495,,57,1,Y,msl,2,10YR54 00,0,35,,0,0,20,HR,,,,,,,,,,,,
2495,,57,2,,msl,2,10YR44 00,35,120,,0,0,35,HR,,,,,,,,G,,,,
2495,,58,1,Y,msl,2,10YR34 00,0,35,,0,0,20,HR,,,,,,,,,,,,
2495,,58,2,,msl,2,10YR44 00,35,45,,0,0,30,HR,,,,,,,,G,,,,
2495,,58,3,,hcl,4,10YR44 00,45,120,,0,0,35,HR,,,,,,,,M,,,,
2495,,50,1,Y,msl,2,10YR34 00,0,35,,0,0,20,HR,,,,,,,,,,,,
2495,,50,2,,msl,2,10YR44 00,35,120,,0,0,35,HR,,,,,,,,G,,,,
2495,,51,1,Y,msl,2,10YR34 00,0,35,,0,0,20,HR,,,,,,,,,,,,
2495,,51,2,,msl,2,10YR44 00,35,120,,0,0,35,HR,,,,,,,,G,,,,
2495,,52,1,Y,msl,2,10YR32 00,0,30,,0,0,20,HR,,,,,,,,,,,,
2495,,52,2,,msl,2,10YR53 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
2495,,53,1,Y,oc,,10YR32 00,0,20,,0,0,5,HR,10YR66 00,F,,,,,,,,,,
2495,,53,2,,zc,5,25Y 60 00,20,35,,0,0,5,HR,10YR66 71,C,,,Y,,,P,Y,,Y,
2495,,53,3,,c,5,25Y 70 00,35,120,,0,0,40,HR,,,,,,,,P,Y,,Y,
2495,,54,1,Y,msl,2,10YR34 00,0,30,,0,0,16,HR,,,,,,,,,,,,
2495,,54,2,,hcl,4,10YR44 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
2495,,55,1,Y,oc,,10YR32 00,0,35,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
2495,,55,2,,lp,7,10YR31 00,35,120,,0,0,1,HR,,,,,,,,M,,,,
2495,,46,1,Y,c,5,10YR54 00,0,30,,0,0,5,HR,75YR58 00,C,,,,,,,,,,
2495,,46,2,,c,5,10YR63 00,30,45,,0,0,10,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
2495,,46,3,,c,5,10YR62 00,45,120,,0,0,40,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
2495,,45,1,Y,msl,2,10YR34 00,0,30,,0,0,40,HR,,,,,,,,,,,,
2495,,32,1,Y,c,5,10YR44 00,0,15,,0,0,1,HR,10YR58 00,C,,,,,,,,,,
2495,,32,2,,c,5,10YR51 00,15,50,,0,0,1,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
2495,,32,3,,c,5,10YR63 00,50,85,,0,0,1,HR,10YR72 66,C,,,Y,,,P,Y,,Y,
2495,,32,4,,c,5,10YR62 00,85,120,,0,0,1,HR,10YR81 72,C,,,Y,,,P,Y,,Y,
2495,,33,1,Y,oc,,10YR34 00,0,25,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
2495,,33,2,,c,5,10YR52 00,25,60,,0,0,1,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
2495,,33,3,,c,5,10YR62 00,60,120,,0,0,1,HR,10YR66 74,C,,,Y,,,P,Y,,Y,
2495,,40,1,Y,oc,,10YR44 00,0,20,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
2495,,40,2,,c,5,10YR52 00,20,55,,0,0,1,HR,10YR72 66,C,,,Y,,,P,Y,,Y,
2495,,40,3,,c,5,10YR62 00,55,85,,0,0,1,HR,10YR81 72,C,,,Y,,,P,Y,,Y,
2495,,40,4,,c,5,10YR53 00,85,120,,0,0,40,HR,,,,,Y,,,P,Y,,Y,
2495,,47,1,Y,c,5,10YR34 00,0,20,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
2495,,47,2,,c,5,10YR52 00,20,100,,0,0,1,HR,10YR66 63,C,,,Y,,,P,Y,,Y,
2495,,47,3,,c,5,10YR53 00,100,120,,0,0,40,HR,,,,,Y,,,P,Y,,Y,
2495,,56,1,Y,omcl,,10YR32 00,0,30,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
2495,,56,2,,mcl,3,10YR62 00,30,65,,0,0,1,CH,75YR56 00,C,,,Y,,,M,,,,
2495,,56,3,,pl,7,10YR31 00,65,120,,0,0,1,CH,75YR56 00,C,,,Y,,,M,,,,
2495,,48,1,Y,omcl,,10YR44 00,0,20,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
2495,,48,2,,mcl,3,10YR53 00,20,50,,0,0,1,CH,75YR56 00,C,,,Y,,,M,,,,
2495,,48,3,,pl,7,10YR34 00,50,120,,0,0,1,CH,75YR56 00,F,,,,,,M,,,,
2495,,41,1,Y,omcl,,10YR53 00,0,30,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
2495,,41,2,,pl,7,10YR52 00,30,120,,0,0,1,CH,75YR58 00,F,,,,,,M,,,,
2495,,34,1,Y,omcl,,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2495,,34,2,,mcl,3,25Y 53 00,30,50,,0,0,10,CH,10YR66 00,C,,,Y,,,M,,,,
2495,,34,3,,pl,7,10YR32 00,50,120,,0,0,1,CH,75YR56 00,F,,,,,,M,,,,
2495,,35,1,Y,msl,2,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2495,,35,2,,mcl,3,10YR53 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
2495,,35,3,,scl,3,10YR64 00,50,120,,0,0,10,HR,,,,,,,,M,,,,
2495,,18,1,Y,mzcl,3,10YR52 00,0,30,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
2495,,18,2,,c,5,10YR62 00,30,40,,0,0,1,HR,75YR66 00,C,,,Y,,,P,Y,,,
2495,,18,3,,pl,7,10YR32 00,40,120,,0,0,1,HR,,,,,,,,M,,,,
2495,,19,1,Y,msl,2,10YR44 00,0,30,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
2495,,19,2,,msl,2,10YR62 00,30,60,,0,0,1,HR,10YR66 82,C,,,Y,,,M,,,,
2495,,19,3,,c,5,10YR73 00,60,120,,0,0,1,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
2495,,20,1,Y,msl,2,10YR44 00,0,30,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
2495,,20,2,,mcl,3,10YR43 00,30,45,,0,0,1,HR,10YR66 00,F,,,,,,M,,,,
2495,,20,3,,sc,5,10YR62 00,45,90,,0,0,1,HR,10YR68 71,C,,,Y,,,P,Y,,Y,
2495,,20,4,,lms,1,10YR62 00,90,120,,0,0,1,HR,10YR66 00,C,,,Y,,,G,,,,
2495,,16,1,Y,msl,2,10YR54 00,0,30,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
2495,,16,2,,mcl,3,10YR44 00,30,60,,0,0,1,HR,75YR56 64,F,,,,,,M,,,,
2495,,16,3,,c,5,10YR64 00,60,120,,0,0,1,HR,10YR68 72,C,,,Y,,,P,Y,,Y,
2495,,25,1,Y,c,5,10YR54 00,0,30,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
2495,,25,2,,c,5,10YR62 00,30,50,,0,0,5,HR,10YR66 81,C,,,Y,,,P,Y,,Y,
2495,,25,3,,c,5,10YR62 00,50,120,,0,0,40,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
2495,,26,1,Y,omcl,,10YR42 00,0,30,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
2495,,26,2,,pl,7,10YR41 00,30,120,,0,0,1,HR,75YR58 00,F,,,,,,M,,,,
2495,,27,1,Y,mzcl,3,10YR53 00,0,30,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
2495,,27,2,,c,5,10YR63 00,30,65,,0,0,1,HR,10YR66 72,C,,,Y,,,P,Y,,Y,
2495,,27,3,,pl,7,10YR41 00,65,120,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
2495,,28,1,Y,msl,2,10YR66 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2495,,28,2,,msl,2,10YR64 00,30,50,,0,0,10,HR,00MN00 00,F,,,,,,G,,,,
2495,,28,3,,scl,3,10YR64 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
2495,,22,1,Y,msl,2,10YR64 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2495,,22,2,,msl,2,10YR64 00,30,80,,0,0,1,HR,,,,,,,,M,,,,
2495,,22,3,,scl,3,10YR64 00,80,120,,0,0,1,HR,10YR66 72,C,,,Y,,,M,,,,
2495,,21,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
2495,,21,2,,c,5,10YR63 00,30,70,,0,0,1,HR,10YR66 72,C,,,Y,,,P,Y,,Y,
2495,,21,3,,lms,1,10YR62 00,70,100,,0,0,1,HR,10YR66 00,C,,,Y,,,G,,,,
2495,,21,4,,c,5,10YR73 00,100,120,,0,0,1,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
2495,,17,1,Y,msl,2,10YR54 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2495,,17,2,,hcl,4,10YR64 00,25,60,,0,0,1,CH,10YR66 72,C,,00MN00 00,Y,,,M,,,,
2495,,17,3,,c,5,10YR63 00,60,120,,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
2495,,14,1,Y,msl,2,10YR43 00,0,30,,0,0,30,HR,,,,,,,,,,,,
2495,,14,2,,msl,2,10YR44 00,30,120,,0,0,60,HR,,,,,,,,G,,,,
2495,,10,1,Y,msl,2,10YR44 00,0,30,,0,0,30,HR,,,,,,,,,,,,
2495,,10,2,,msl,2,10YR64 00,30,45,,0,0,30,HR,,,,,,,,G,,,,
2495,,10,3,,lms,1,10YR64 00,45,80,,0,0,60,HR,,,,,,,,G,,,,
2495,,10,4,,lms,1,10YR64 00,80,120,,0,0,60,HR,,,,,,,,G,,,,
2495,,6,1,Y,msl,2,10YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2495,,6,2,,scl,3,10YR64 00,30,120,,0,0,30,HR,10YR66 72,C,,,Y,,,M,,,,
2495,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2495,,3,2,,mcl,3,10YR54 00,30,60,,0,0,1,HR,10YR72 00,F,,,,,,M,,,,
2495,,3,3,,hcl,4,10YR54 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
2495,,1,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2495,,1,2,,mcl,3,10YR64 00,30,90,,0,0,1,HR,10YR73 00,F,,,,,,M,,,,
2495,,1,3,,scl,3,10YR64 00,90,120,,0,0,5,HR,10YR73 00,C,,,Y,,,M,,,,
2495,,2,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2495,,2,2,,mcl,3,10YR44 00,20,60,,0,0,1,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
2495,,2,3,,hcl,4,10YR64 00,60,75,,0,0,1,HR,10YR66 73,C,,00MN00 00,Y,,,M,,,,
2495,,2,4,,sc,5,10YR74 00,75,120,,0,0,1,HR,10YR68 72,C,,00MN00 00,Y,,,M,Y,,Y,
2495,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2495,,4,2,,mcl,3,10YR54 00,25,70,,0,0,1,HR,10YR66 72,C,,,,,,M,,,,
2495,,4,3,,sc,5,10YR64 00,70,120,,0,0,10,HR,10YR68 00,C,,00MN00 00,Y,,,M,Y,,Y,
2495,,7,1,Y,msl,2,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2495,,7,2,,msl,2,10YR64 00,30,60,,0,0,36,HR,10YR72 00,F,,,,,,G,,,,
2495,,7,3,,lms,1,10YR63 00,60,85,,0,0,42,HR,10YR72 00,F,,,,,,G,,,,
2495,,7,4,,lms,1,10YR63 00,85,120,,0,0,40,HR,00MN00 00,F,,,,,,G,,,,
2495,,11,1,Y,msl,2,10YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2495,,11,2,,msl,2,10YR64 00,25,40,,0,0,36,HR,,,,,,,,G,,,,
2495,,11,3,,msl,2,10YR64 00,40,120,,0,0,40,HR,00MN00 00,F,,,,,,G,,,,
2495,,15,1,Y,msl,2,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2495,,15,2,,msl,2,10YR64 00,25,65,,0,0,10,HR,10YR72 66,F,,,,,,M,,,,
2495,,15,3,,c,5,10YR62 00,65,120,,0,0,30,HR,75YR56 66,C,,00MN00 00,Y,,,P,Y,,Y,
2495,,13,1,Y,msl,2,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2495,,13,2,,msl,2,10YR54 00,30,45,,0,0,25,HR,10YR66 00,F,,,,,,G,,,,
2495,,13,3,,lms,1,10YR56 00,45,120,,0,0,40,HR,,,,,,,,G,,,,
2495,,12,1,Y,msl,2,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2495,,12,2,,msl,2,10YR54 00,30,65,,0,0,36,HR,00MN00 00,F,,,,,,G,,,,
2495,,12,3,,msl,2,75YR56 00,65,120,,0,0,40,HR,,,,,,,,G,,,,
2495,,9,1,Y,msl,2,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2495,,9,2,,msl,2,10YR54 00,30,65,,0,0,36,HR,10YR62 00,F,,,,,,G,,,,
2495,,9,3,,msl,2,10YR56 00,65,120,,0,0,40,HR,,,,,,,,G,,,,
2495,,8,1,Y,msl,2,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2495,,8,2,,msl,2,10YR54 00,25,60,,0,0,36,HR,10YR56 00,F,,,,,,G,,,,
2495,,8,3,,msl,2,10YR54 00,60,120,,0,0,40,HR,,,,,,,,G,,,,
2495,,5,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2495,,5,2,,mcl,3,10YR54 00,30,60,,0,0,36,HR,10YR63 00,F,,,,,,M,,,,
2495,,5,3,,sc,5,10YR64 00,60,100,,0,0,10,HR,10YR68 72,C,,00MN00 00,Y,,,M,Y,,Y,
2495,,5,4,,sc,5,10YR64 00,100,120,,0,0,40,HR,10YR68 72,C,,,Y,,,M,Y,,Y,
2495,,1P,1,Y,msl,2,10YR42 00,0,35,,5,0,49,HR,,,,,,WCSAB,FR,,,,,
2495,,1P,2,,scl,3,10YR44 00,35,90,,0,0,60,HR,,,,,,W,FR,G,,,,
2495,,1P,3,,ms,1,10YR54 00,90,120,,0,0,70,HR,,,,,,W,VF,G,,,,
2495,,2P,1,Y,msl,2,10YR43 00,0,33,,8,0,33,HR,,,,,,WCSAB,FR,,,,,
2495,,2P,2,,msl,2,10YR44 00,33,55,,0,0,62,HR,,,,,,,FR,G,,,,
2495,,2P,3,,lms,1,10YR62 00,55,120,,0,0,66,HR,,,,,,,VF,G,,,,
2495,,4P,1,Y,msl,2,10YR44 00,0,22,,0,0,5,HR,75YR58 00,F,,,,WCSAB,FR,,,,,
2495,,4P,2,,mcl,3,10YR54 00,22,43,,0,0,1,HR,10YR66 00,C,,,,MMSAB,FR,M,,,,
2495,,4P,3,,hcl,4,10YR53 00,43,70,,0,0,1,HR,10YR56 62,C,,,Y,MCSAB,FR,M,,,,
2495,,4P,4,,c,5,10YR53 00,70,120,,0,0,1,HR,10YR68 72,C,,,Y,WCPR,FM,P,Y,,Y,
2495,,5P,1,Y,msl,2,10YR43 00,0,33,,1,0,10,HR,,,,,,WCSAB,FR,,,,,
2495,,5P,2,,msl,2,10YR44 00,33,50,,0,0,36,HR,,,,,,WCSAB,FR,G,,,,
2495,,5P,3,,lms,1,10YR63 00,50,90,,0,0,42,HR,,,,,,WFGR,VF,G,,,,
2495,,5P,4,,ms,1,10YR74 00,90,120,,0,0,40,HR,,,,,,WCSAB,VF,G,,,,
