JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3693,,30,1,Y,hzcl,4,10YR53 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
3693,,30,2,,hzcl,4,10YR56 00,30,35,,0,0,30,CH,,,,,,,,M,,,,
3693,,30,3,,ch,9,00CH00 00,35,67,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,31,1,Y,zc,5,10YR43 53,0,25,Y,0,0,2,HR,,,,,,,,,,,,
3693,,31,2,,c,5,10YR54 00,25,30,,0,0,2,HR,10YR56 00,C,,,,,,M,,,,
3693,,31,3,,c,5,10YR53 52,30,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
3693,,25,1,Y,zc,5,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
3693,,25,2,,zc,5,10YR54 00,25,32,Y,0,0,5,CH,,,,,,,,M,,,,
3693,,25,3,,c,5,75YR56 00,32,45,Y,0,0,10,CH,,,,,,,,M,,,,
3693,,25,4,,ch,9,00CH00 00,45,55,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,20,1,Y,mzcl,3,10YR43 00,0,22,Y,0,0,5,CH,,,,,,,,,,,,
3693,,20,2,,hzcl,4,10YR54 00,22,32,Y,0,0,5,CH,,,,,,,,M,,,,
3693,,20,3,,mzcl,3,10YR64 81,32,45,Y,0,0,30,CH,,,,,,,,M,,,,
3693,,20,4,,ch,9,00CH00 00,45,55,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,14,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,4,HR,,,,,,,,,,,,
3693,,14,2,,mzcl,3,10YR64 81,30,38,Y,0,0,40,CH,,,,,,,,M,,,,
3693,,14,3,,ch,9,00CH00 00,38,70,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,8,1,Y,mzcl,3,10YR44 00,0,33,,0,0,2,HR,,,,,,,,,,,,
3693,,8,2,,c,5,10YR56 00,33,48,,0,0,0,,,,,,,,,M,,,,
3693,,8,3,,ch,9,00CH00 00,48,80,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,4,1,Y,mzcl,3,10YR43 00,0,26,Y,0,0,3,HR,,,,,,,,,,,,
3693,,4,2,,ch,9,00CH00 00,26,66,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,16,1,Y,mzcl,3,10YR43 00,0,29,Y,0,0,2,HR,,,,,,,,,,,,
3693,,16,2,,ch,9,00CH00 00,29,69,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,10,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
3693,,10,2,,mzcl,3,10YR64 81,30,39,Y,0,0,30,CH,,,,,,,,M,,,,
3693,,10,3,,ch,9,00CH00 00,39,71,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,22,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
3693,,22,2,,ch,9,00CH00 00,30,70,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,27,1,Y,zc,5,10YR42 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
3693,,27,2,,c,5,75YR54 00,30,120,Y,0,0,0,,00MN00 00,C,,,,,,M,,,,
3693,,33,1,Y,hzcl,4,10YR42 00,0,26,Y,0,0,5,CH,,,,,,,,,,,,
3693,,33,2,,c,5,10YR43 00,26,38,Y,0,0,0,,10YR56 00,C,,00MN00 00,,,,M,,,,
3693,,33,3,,ch,9,00CH00 00,38,70,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,37,1,Y,hzcl,4,10YR43 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
3693,,37,2,,zc,5,10YR44 54,28,40,,0,0,10,HR,,,,,,,,M,,,,
3693,,37,3,,ch,9,00CH00 00,40,72,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,35,1,Y,mzcl,3,10YR52 53,0,28,Y,0,0,5,HR,,,,,,,,,,,,
3693,,35,2,,ch,9,00CH00 00,28,68,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,29,1,Y,mzcl,3,10YR44 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
3693,,29,2,,mzcl,3,10YR44 81,30,35,Y,0,0,20,CH,,,,,,,,M,,,,
3693,,29,3,,ch,9,00CH00 00,35,67,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,24,1,Y,mzcl,3,10YR43 42,0,31,Y,0,0,5,HR,,,,,,,,,,,,
3693,,24,2,,ch,9,00CH00 00,31,71,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,18,1,Y,mzcl,3,10YR43 00,0,26,,0,0,10,CH,,,,,,,,,,,,
3693,,18,2,,ch,9,00CH00 00,26,66,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,12,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
3693,,12,2,,ch,9,00CH00 00,30,70,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,49,1,Y,mzcl,3,10YR43 53,0,30,Y,0,0,5,CH,,,,,,,,,,,,
3693,,49,2,,ch,9,00CH00 00,30,65,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,40,1,Y,mzcl,3,10YR42 52,0,27,Y,0,0,5,CH,,,,,,,,,,,,
3693,,40,2,,ch,9,00CH00 00,27,67,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,39,1,Y,mzcl,3,10YR43 00,0,29,Y,0,0,5,CH,,,,,,,,,,,,
3693,,39,2,,ch,9,00CH00 00,29,69,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,48,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
3693,,48,2,,hzcl,4,10YR54 00,28,62,Y,0,0,3,CH,,,,,,,,M,,,,
3693,,48,3,,ch,9,00CH00 00,62,72,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,47,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
3693,,47,2,,hzcl,4,10YR54 00,25,38,Y,0,0,10,CH,,,,,,,,M,,,,
3693,,47,3,,ch,9,00CH00 00,38,70,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,57,1,Y,mzcl,3,10YR53 00,0,42,Y,0,0,10,CH,,,,,,,,,,,,
3693,,57,2,,mzcl,3,10YR64 81,42,62,Y,0,0,40,CH,,,,,,,,M,,,,
3693,,57,3,,ch,9,00CH00 00,62,72,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,56,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,5,CH,,,,,,,,,,,,
3693,,56,2,,ch,9,00CH00 00,28,63,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,64,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,4,HR,,,,,,,,,,,,
3693,,64,2,,mzcl,3,10YR64 81,28,50,Y,0,0,25,CH,,,,,,,,M,,,,
3693,,64,3,,ch,9,00CH00 00,50,60,Y,0,0,0,,,,,,,,,P,,,,
3693,,72,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,4,HR,,,,,,,,,,,,
3693,,72,2,,ch,9,00CH00 00,30,65,Y,0,0,0,,,,,,,,,P,,,,
3693,,79,1,Y,mzcl,3,10YR43 00,0,27,Y,0,0,3,HR,,,,,,,,,,,,
3693,,79,2,,mzcl,3,10YR54 81,27,50,Y,0,0,20,CH,,,,,,,,M,,,,
3693,,79,3,,ch,9,00CH00 00,50,60,Y,0,0,0,,,,,,,,,P,,,,
3693,,86,1,Y,mzcl,3,10YR43 00,0,23,Y,0,0,5,HR,,,,,,,,,,,,
3693,,86,2,,mzcl,3,10YR54 00,23,35,Y,0,0,5,HR,,,,,,,,M,,,,
3693,,93,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
3693,,93,2,,ch,9,00CH00 00,25,60,Y,0,0,0,,,,,,,,,P,,,,
3693,,92,1,Y,hzcl,4,10YR43 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
3693,,92,2,,ch,9,00CH00 00,28,63,Y,0,0,0,,,,,,,,,P,,,,
3693,,85,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
3693,,85,2,,hzcl,4,10YR44 54,25,40,Y,0,0,10,HR,,,,,,,,M,,,,
3693,,85,3,,ch,9,00CH00 00,40,75,Y,0,0,0,,,,,,,,,P,,,,
3693,,78,1,Y,mzcl,3,10YR43 53,0,30,Y,0,0,5,CH,,,,,,,,,,,,
3693,,78,2,,mzcl,3,10YR54 00,30,52,Y,0,0,15,CH,,,,,,,,M,,,,
3693,,78,3,,ch,9,00CH00 00,52,62,Y,0,0,0,,,,,,,,,P,,,,
3693,,71,1,Y,mzcl,3,10YR42 43,0,35,Y,0,0,3,HR,,,,,,,,,,,,
3693,,71,2,,hzcl,4,10YR54 00,35,52,Y,0,0,5,HR,,,,,,,,M,,,,
3693,,71,3,,hr,9,00ZZ00 00,52,53,,0,0,0,,,,,,,,,P,,,,
3693,,63,1,Y,mzcl,3,10YR43 00,0,29,Y,0,0,5,HR,,,,,,,,,,,,
3693,,63,2,,ch,9,00CH00 00,29,64,Y,0,0,0,,,,,,,,,P,,,,
3693,,55,1,Y,mzcl,3,10YR43 53,0,27,Y,0,0,5,HR,,,,,,,,,,,,
3693,,55,2,,ch,9,00CH00 00,27,62,Y,0,0,0,,,,,,,,,P,,,,
3693,,46,1,Y,mzcl,3,10YR43 53,0,28,Y,0,0,3,HR,,,,,,,,,,,,
3693,,46,2,,ch,9,00CH00 00,28,63,Y,0,0,0,,,,,,,,,P,,,,
3693,,36,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,8,HR,,,,,,,,,,,,
3693,,36,2,,zc,5,10YR44 00,30,42,Y,0,0,10,HR,,,,,,,,M,,,,
3693,,36,3,,mzcl,3,10YR73 00,42,60,Y,0,0,50,CH,,,,,,,,M,,,,
3693,,32,1,Y,hzcl,4,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
3693,,32,2,,c,5,75YR54 00,25,45,,0,0,0,,,,,00MN00 00,,,,P,,,,
3693,,32,3,,hzcl,4,75YR54 00,45,65,Y,0,0,60,CH,,,,,,,,M,,,,
3693,,32,4,,ch,9,10YR81 73,65,75,Y,0,0,0,,,,,,,,,P,,,,
3693,,26,1,Y,zc,5,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3693,,26,2,,c,5,10YR63 64,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3693,,21,1,Y,hzcl,4,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
3693,,21,2,,ch,9,00CH00 00,25,65,Y,0,0,5,HR,,,,,,,,P,,,,
3693,,15,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,5,CH,,,,,,,,,,,,
3693,,15,2,,ch,9,00CH00 00,28,68,Y,0,0,0,,,,,,,,,P,,,,
3693,,9,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
3693,,9,2,,mzcl,3,10YR43 00,25,30,Y,0,0,60,CH,,,,,,,,M,,,,
3693,,9,3,,ch,9,00CH00 00,30,62,Y,0,0,0,,,,,,,,,P,,,,
3693,,3,1,Y,mzcl,3,10YR43 00,0,26,Y,0,0,8,HR,,,,,,,,,,,,
3693,,3,2,,ch,9,00CH00 00,26,66,Y,0,0,0,,,,,,,,,P,,,,
3693,,1,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,8,HR,,,,,,,,,,,,
3693,,1,2,,ch,9,00CH00 00,25,65,Y,0,0,0,,,,,,,,,P,,,,
3693,,5,1,Y,mzcl,3,10YR43 00,0,27,Y,0,0,8,HR,,,,,,,,,,,,
3693,,5,2,,ch,9,00CH00 00,27,67,Y,0,0,0,,,,,,,,,P,,,,
3693,,11,1,Y,mzcl,3,10YR43 00,0,27,Y,0,0,5,HR,,,,,,,,,,,,
3693,,11,2,,ch,9,00CH00 00,27,67,Y,0,0,0,,,,,,,,,P,,,,
3693,,17,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
3693,,17,2,,mzcl,3,10YR44 00,28,46,Y,0,0,50,CH,,,,,,,,M,,,,
3693,,17,3,,ch,9,00CH00 00,46,78,Y,0,0,0,,,,,,,,,P,,,,
3693,,23,1,Y,hzcl,4,10YR43 00,0,26,Y,0,0,2,HR,,,,,,,,,,,,
3693,,23,2,,hzcl,4,10YR44 00,26,36,,0,0,5,HR,,,,,,,,M,,,,
3693,,23,3,,c,5,75YR54 00,36,50,,0,0,0,,,,,00MN00 00,,,,P,,,,
3693,,28,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
3693,,28,2,,ch,9,00CH00 00,28,68,Y,0,0,0,,,,,,,,,P,,,,
3693,,34,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
3693,,34,2,,ch,9,00CH00 00,30,70,Y,0,0,0,,,,,,,,,P,,,,
3693,,38,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,6,HR,,,,,,,,,,,,
3693,,38,2,,ch,9,00CH00 00,28,68,Y,0,0,0,,,,,,,,,P,,,,
3693,,42,1,Y,mzcl,3,10YR43 00,0,27,Y,0,0,10,CH,,,,,,,,,,,,
3693,,42,2,,ch,9,00CH00 00,27,67,Y,0,0,0,,,,,,,,,P,,,,
3693,,51,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,10,HR,,,,,,,,,,,,
3693,,51,2,,hzcl,4,10YR44 00,28,30,,0,0,10,HR,,,,,,,,M,,,,
3693,,1P,1,Y,mzcl,3,10YR43 00,0,24,Y,5,0,10,HR,,,,,,,,,,,,
3693,,1P,2,,ch,9,00CH00 00,24,64,Y,0,0,0,,,,,,,,,P,,,,
3693,,19,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
3693,,19,2,,zc,5,10YR44 00,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
3693,,19,3,,mzcl,3,10YR73 00,35,47,Y,0,0,40,CH,,,,,,,,M,,,,
3693,,13,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,7,HR,,,,,,,,,,,,
3693,,13,2,,ch,9,00CH00 00,28,68,Y,0,0,0,,,,,,,,,P,,,,
3693,,7,1,Y,mzcl,3,10YR43 00,0,26,Y,0,0,7,HR,,,,,,,,,,,,
3693,,7,2,,ch,9,00CH00 00,26,66,Y,0,0,0,,,,,,,,,P,,,,
3693,,6,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,7,HR,,,,,,,,,,,,
3693,,6,2,,ch,9,00CH00 00,25,65,Y,0,0,0,,,,,,,,,P,,,,
3693,,2,1,Y,mzcl,3,10YR43 00,0,24,Y,0,0,5,HR,,,,,,,,,,,,
3693,,2,2,,ch,9,00CH00 00,24,64,Y,0,0,0,,,,,,,,,P,,,,
3693,,58,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
3693,,58,2,,ch,9,00CH00 00,30,65,Y,0,0,0,,,,,,,,,P,,,,
3693,,59,1,Y,mzcl,3,10YR43 00,0,27,Y,0,0,5,HR,,,,,,,,,,,,
3693,,59,2,,hzcl,4,10YR44 00,27,37,Y,0,0,10,CH,,,,,,,,M,,,,
3693,,59,3,,ch,9,00CH00 00,37,69,Y,0,0,0,,,,,,,,,P,,,,
3693,,50,1,Y,mzcl,3,10YR43 00,0,27,Y,0,0,4,HR,,,,,,,,,,,,
3693,,50,2,,ch,9,00CH00 00,27,62,Y,0,0,0,,,,,,,,,P,,,,
3693,,41,1,Y,mzcl,3,10YR43 00,0,29,Y,0,0,5,HR,,,,,,,,,,,,
3693,,41,2,,mzcl,3,10YR73 00,29,40,Y,0,0,5,HR,,,,,,,,M,,,,
3693,,67,1,Y,mzcl,3,10YR43 00,0,26,Y,0,0,5,HR,,,,,,,,,,,,
3693,,67,2,,ch,9,00CH00 00,26,61,Y,0,0,0,,,,,,,,,P,,,,
3693,,66,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
3693,,66,2,,ch,9,00CH00 00,28,63,Y,0,0,0,,,,,,,,,P,,,,
3693,,65,1,Y,mzcl,3,10YR43 00,0,27,Y,0,0,5,HR,,,,,,,,,,,,
3693,,65,2,,hzcl,4,10YR44 00,27,45,,0,0,10,HR,,,,,,,,M,,,,
3693,,65,3,,zc,5,75YR46 00,45,65,,0,0,10,HR,,,,,,,,M,,,,
3693,,65,4,,mzcl,3,10YR64 00,65,80,Y,0,0,50,CH,,,,,,,,M,,,,
3693,,2P,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,4,HR,,,,,,,,,,,,
3693,,2P,2,,hzcl,4,10YR54 00,25,30,Y,0,0,10,CH,,,,,,,,M,,,,
3693,,2P,3,,ch,9,00CH00 00,30,62,Y,0,0,0,,,,,,,,,P,,,,
3693,,74,1,Y,mzcl,3,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
3693,,81,1,Y,mzcl,3,10YR43 00,0,20,Y,0,0,15,HR,,,,,,,,,,,,
3693,,88,1,Y,mzcl,3,10YR42 00,0,27,Y,0,0,6,HR,,,,,,,,,,,,
3693,,88,2,,ch,9,10CH00 00,27,62,Y,0,0,0,,,,,,,,,P,,,,
3693,,94,1,Y,mzcl,3,10YR43 00,0,27,Y,0,0,5,HR,,,,,,,,,,,,
3693,,94,2,,hzcl,4,10YR44 00,27,45,,0,0,8,HR,,,,,,,,M,,,,
3693,,94,3,,c,5,75YR46 00,45,55,,0,0,2,HR,,,,,,,,P,,,,
3693,,94,4,,mzcl,3,10YR73 00,55,70,Y,0,0,60,CH,,,,,,,,M,,,,
3693,,94,5,,ch,9,00CH00 00,70,80,Y,0,0,0,,,,,,,,,P,,,,
3693,,87,1,Y,mzcl,3,10YR53 00,0,35,Y,0,0,3,HR,,,,,,,,,,,,
3693,,87,2,,mzcl,3,10YR43 00,35,42,Y,0,0,20,CH,,,,,,,,M,,,,
3693,,87,3,,ch,9,00CH00 00,42,74,Y,0,0,0,,,,,,,,,P,,,,
3693,,80,1,Y,mzcl,3,10YR42 00,0,27,Y,0,0,5,HR,,,,,,,,,,,,
3693,,80,2,,ch,9,00CH00 00,27,62,Y,0,0,0,,,,,,,,,P,,,,
3693,,73,1,Y,mzcl,3,10YR43 00,0,26,Y,0,0,5,HR,,,,,,,,,,,,
3693,,73,2,,hzcl,4,10YR44 00,26,55,Y,0,0,5,HR,,,,,,,,M,,,,
3693,,73,3,,mzcl,3,10YR73 00,55,70,Y,0,0,50,CH,,,,,,,,M,,,,
3693,,73,4,,ch,9,00CH00 00,70,80,Y,0,0,0,,,,,,,,,P,,,,
3693,,84,1,Y,hzcl,4,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
3693,,84,2,,zc,5,10YR44 00,25,65,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
3693,,84,3,,hzcl,4,10YR44 00,65,73,,0,0,0,,,,,,,,,M,,,,
3693,,84,4,,mzcl,3,10YR73 00,73,80,Y,0,0,50,CH,,,,,,,,M,,,,
3693,,84,5,,ch,9,00CH00 00,80,90,Y,0,0,0,,,,,,,,,P,,,,
3693,,77,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,4,HR,,,,,,,,,,,,
3693,,77,2,,hzcl,4,10YR44 00,25,62,Y,0,0,7,HR,,,,,,,,M,,,,
3693,,70,1,Y,mzcl,3,10YR53 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,
3693,,70,2,,ch,9,00CH00 00,25,60,Y,0,0,0,,,,,,,,,P,,,,
3693,,62,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,6,HR,,,,,,,,,,,,
3693,,62,2,,hzcl,4,10YR44 00,25,36,Y,0,0,6,HR,,,,,,,,M,,,,
3693,,62,3,,ch,9,00CH00 00,36,68,Y,0,0,0,,,,,,,,,P,,,,
3693,,54,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,6,HR,,,,,,,,,,,,
3693,,54,2,,hzcl,4,10YR44 00,25,45,Y,0,0,8,HR,,,,,,,,M,,,,
3693,,54,3,,zc,5,10YR44 00,45,55,,0,0,5,HR,,,,,,,,M,,,,
3693,,54,4,,mzcl,3,10YR64 73,55,75,Y,0,0,50,CH,,,,,,,,M,,,,
3693,,45,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,
3693,,45,2,,ch,9,00CH00 00,25,60,Y,0,0,0,,,,,,,,,P,,,,
3693,,3P,1,Y,mzcl,3,10YR42 00,0,24,Y,0,0,10,CH,,,,,,,,,,,,
3693,,3P,2,,ch,9,00CH00 00,24,58,Y,0,0,0,,,,,,,,,P,,,,
3693,,6P,1,Y,mzcl,3,10YR42 00,0,25,Y,8,0,12,HR,,,,,,,,,,,,
3693,,6P,2,,mzcl,3,10YR43 00,25,40,Y,0,0,20,HR,,,,,,,,M,,,,
3693,,6P,3,,mzcl,3,10YR64 81,40,70,Y,0,0,20,CH,,,,,,,,M,,,,
3693,,6P,4,,mzcl,3,10YR64 81,70,90,Y,0,0,30,CH,,,,,,,,M,,,,
3693,,43,1,Y,c,5,10YR43 00,0,30,,0,0,5,HR,00OC00 00,C,,,,,,,,,,
3693,,43,2,,c,5,10YR54 00,30,50,,0,0,2,HR,00OC00 00,M,,00MN00 00,,,,M,,,,
3693,,43,3,,c,5,10YR54 53,50,70,,0,0,2,HR,00OC00 00,M,,00MN00 00,Y,,,P,Y,,Y,
3693,,52,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,7,CH,,,,,,,,,,,,
3693,,52,2,,ch,9,00CH00 00,25,60,,0,0,0,,,,,,,,,M,,,,
3693,,60,1,Y,hzcl,4,10YR43 00,0,25,,0,0,5,CH,,,,,,,,,,,,
3693,,60,2,,ch,9,00CH00 00,25,60,,0,0,0,,,,,,,,,M,,,,
3693,,68,1,Y,hzcl,4,10YR43 00,0,28,,0,0,5,CH,,,,,,,,,,,,
3693,,68,2,,ch,9,00CH00 00,28,63,,0,0,0,,,,,,,,,M,,,,
3693,,75,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3693,,75,2,,hcl,4,10YR44 00,25,40,,0,0,10,CH,,,,,,,,M,,,,
3693,,75,3,,ch,9,00CH00 00,40,72,,0,0,0,,,,,,,,,M,,,,
3693,,82,1,Y,c,5,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3693,,82,2,,c,5,10YR44 00,25,35,,0,0,5,HR,00OC00 00,C,,00MN00 00,Y,,,P,Y,,,
3693,,89,1,Y,c,5,10YR53 00,0,30,,0,0,5,HR,00MN00 00,C,,,,,,,,,,
3693,,95,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,CH,,,,,,,,,,,,
3693,,95,2,,ch,9,00CH00 00,30,65,,0,0,0,,,,,,,,,M,,,,
3693,,97,1,Y,mcl,3,10YR53 00,0,30,,0,0,5,CH,,,,,,,,,,,,
3693,,97,2,,ch,9,00CH00 00,30,65,,0,0,0,,,,,,,,,M,,,,
3693,,98,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3693,,98,2,,mcl,3,10YR44 00,30,35,,0,0,10,CH,,,,,,,,M,,,,
3693,,98,3,,ch,9,00CH00 00,35,67,,0,0,0,,,,,,,,,M,,,,
3693,,96,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3693,,96,2,,ch,9,00CH00 00,30,65,,0,0,0,,,,,,,,,M,,,,
3693,,91,1,Y,c,5,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3693,,90,1,Y,c,5,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3693,,90,2,,c,5,10YR54 00,25,60,,0,0,5,CH,00OC00 00,C,,10YR53 00,Y,,,P,Y,,Y,
3693,,83,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3693,,83,2,,c,5,75YR46 00,25,30,,0,0,5,HR,00OC00 00,C,,10YR42 00,Y,,,P,Y,,,
3693,,76,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3693,,69,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,CH,,,,,,,,,,,,
3693,,69,2,,ch,9,00CH00 00,25,60,,0,0,0,,,,,,,,,M,,,,
3693,,61,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3693,,61,2,,ch,9,00CH00 00,30,65,,0,0,0,,,,,,,,,M,,,,
3693,,53,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3693,,53,2,,c,5,10YR54 00,30,40,,0,0,10,CH,,,,,,,,M,,,,
3693,,53,3,,ch,9,00CH00 00,40,72,,0,0,0,,,,,,,,,M,,,,
3693,,44,1,Y,c,5,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3693,,44,2,,ch,9,00CH00 00,30,65,,0,0,0,,,,,,,,,M,,,,
3693,,100,1,Y,mzcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3693,,100,2,,hcl,4,10YR64 00,30,40,,0,0,10,CH,,,,,,,,M,,,,
3693,,99,1,Y,mzcl,3,10YR31 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3693,,101,1,Y,mzcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3693,,102,1,Y,mzcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3693,,4P,1,Y,c,5,10YR43 00,0,26,Y,0,0,5,HR,,,,,,,,,,,,
3693,,4P,2,,c,5,10YR56 00,26,50,Y,0,0,50,CH,,,,,,,,M,,,,
3693,,4P,3,,ch,9,00CH00 00,50,60,Y,0,0,0,,,,,,,,,P,,,,
3693,,5P,1,Y,hzcl,4,10YR42 00,0,28,Y,0,0,4,HR,,,,,,,,,,,,
3693,,5P,2,,hzcl,4,10YR43 00,28,48,Y,0,0,5,HR,,,,,,MCSAB,FR,M,Y,,,
3693,,5P,3,,hzcl,4,10YR43 00,48,73,Y,0,0,12,HR,,,,,,MCSAB,FR,M,,,,
3693,,5P,4,,hzcl,4,10YR44 00,73,85,Y,0,0,50,CH,,,,,,,,M,,,,
3693,,5P,5,,ch,9,00CH00 00,85,95,,0,0,0,,,,,,,,,M,,,,
