JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6896,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
6896,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,STNS-55
6896,,,SE,CER,,,,,,,,,2,,S,,,,,,Y,,,3B,,
6896,,,SE,CER,,,,,,,,,4,,S,,,,,,,,,3B,,
6896,,,SE,CER,,,,,,,,,2,,S,,,,,,Y,,,3B,,
6896,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
6896,,,SE,CER,,,,,,,,,,,S,,,,,,Y,,,3B,,
6896,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
6896,,,SE,GRS,,,,,,,,,,,S,,,,,,Y,,,4,,
6896,,,SE,PGR,,,,,,,,,,,S,,,,,,Y,,,4,,
6896,,,SE,PGR,,,,,,,,,,,S,,,,,,Y,,,3B,,
6896,,,SE,PGR,,,,,,,,,,,S,,,,,,Y,,,4,,OVBDN-30
6896,,,SE,PGR,,,,,,,,,,,S,,,,,,Y,,,3B,,OVBDN-60
