JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
25193,,7,1,Y,hcl,4,10YR53 00,0,30,,0,0,2,HR,00OC00 00,C,,00ZZ00 00,Y,,,,,,,
25193,,7,2,,hcl,4,25Y 53 00,30,48,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
25193,,7,3,,hcl,4,25Y 63 00,48,80,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
25193,,7,4,,scl,3,25Y 63 00,80,120,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
25193,,6,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,,
25193,,6,2,,mcl,3,10YR53 00,20,70,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
25193,,6,3,,scl,3,25Y 63 00,70,100,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
25193,,10,1,Y,mcl,3,10YR41 00,0,20,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
25193,,10,2,,c,5,25Y 63 00,20,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
25193,,8,1,Y,msl,2,10YR42 00,0,25,,0,0,6,HR,,,,,,,,,,,,
25193,,8,2,,msl,2,10YR43 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
25193,,4,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
25193,,4,2,,mcl,3,10YR43 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
25193,,9,1,Y,hcl,4,10YR51 00,0,28,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
25193,,9,2,,hcl,4,10YR53 00,28,40,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
25193,,9,3,,c,5,25Y 63 00,40,70,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
25193,,5,1,Y,msl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
25193,,5,2,,msl,2,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
25193,,2,1,Y,msl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
25193,,2,2,,msl,2,10YR44 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
25193,,2,3,,msl,2,10YR44 00,60,65,,0,0,20,HR,,,,,,,,M,,,,
25193,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
25193,,3,2,,mcl,3,10YR53 00,30,60,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
25193,,3,3,,msl,2,10YR63 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
25193,,3,4,,hcl,4,10YR51 00,80,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
25193,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
25193,,1,2,,mcl,3,10YR43 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
25193,,1P,1,Y,msl,2,10YR43 00,0,35,,12,0,17,HR,,,,,,,,,,,,
25193,,1P,2,,msl,2,75YR66 00,35,50,,0,0,23,HR,,,,,,,,M,,,,
25193,,1P,3,,lms,1,10YR66 00,50,90,,0,0,0,,,,,,,WMSAB,VF,M,,,,
25193,,1P,4,,lms,1,10YR66 00,90,105,,0,0,25,HR,,,,,,,,M,,,,
