JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9992,,20,TQ,3560,2530,PGR,,,045,999,1,2,155,117,49,18,1,,,,,,,,2,WE,FPLAIN
9992,,24,TQ,3560,2520,PGR,,,025,999,2,2,143,129,37,30,1,,,,,,,,2,WE,NO SPL
9992,,27,TQ,3550,2510,PGR,,,060,999,1,1,156,117,50,18,1,,,,,,,,2,WE,POSS WC2
9992,,23,TQ,3550,2520,PGR,,,028,038,4,3B,89,95,-17,-4,3A,,,,,,,,3B,WE,SPL 38
9992,,22,TQ,3540,2520,PGR,05,S,000,999,1,1,158,120,52,21,1,,,,,,,,1,,Q FLOOD
9992,,19,TQ,3550,2530,PGR,,S,000,085,2,2,139,117,33,18,1,,,,,,,,2,WE,Q FLOOD
9992,,29,TQ,3540,2500,PGR,,S,025,999,2,2,144,120,38,21,1,,,,,,,,2,WE,NO SPL
9992,,28,TQ,3530,2500,PGR,,S,042,055,3,3A,105,113,-1,14,3A,,,,,,,,3A,WE,SPL 55
9992,,25,TQ,3530,2510,PGR,,S,000,999,2,2,124,114,18,15,2,,,,,,,,2,WE,NO SPL
9992,,26,TQ,3540,2510,PGR,,S,035,999,2,2,159,119,53,20,1,,,,,,,,2,WE,NO SPL
9992,,5,TQ,3540,2560,PGR,,S,000,999,1,1,70,70,-36,-29,3B,,,,,,,,3A,DR,IMP X 3
9992,,4,TQ,3530,2560,PGR,,S,035,075,3,3A,118,117,12,18,2,,,,,,,,3A,WE,SPL 75
9992,,7,TQ,3520,2550,PGR,02,S,000,999,1,1,145,116,39,17,1,,,,,,,,1,,
9992,,8,TQ,3530,2550,PGR,02,S,040,050,3,3A,113,111,7,12,2,,,,,,,,3A,WE,SPL 50
9992,,3,TQ,3520,2560,PGR,02,S,000,999,1,1,166,118,60,19,1,,,,,,,,1,,
9992,,1P,TQ,3544,2505,PGR,,,028,999,2,2,118,116,12,17,2,,,,,,,,2,WE,POSS WC3
9992,,2P,TQ,3512,2550,ARA,,,000,999,1,1,156,118,50,19,1,,,,,,,,1,,NO GLEY
9992,,3P,TQ,3528,2558,PGR,01,S,000,040,4,3B,95,104,-11,5,3A,,,,,,,,3B,WE,PIT TO 65
9992,,1,TQ,3510,2570,PGR,02,S,065,999,1,1,157,116,51,17,1,,,,,,,,1,,NO SPL
9992,,2,TQ,3510,2560,PGR,,S,000,050,3,3A,131,108,25,9,2,,,,,,,,3A,WE,SPL 50
9992,,6,TQ,3510,2550,ARA,01,N,000,999,1,1,147,116,41,17,1,,,,,,,,1,,
9992,,11,TQ,3510,2540,ARA,02,SE,000,999,1,1,74,74,-32,-25,3B,,,,,,,,3B,DR,IMP50-3A?
9992,,12,TQ,3520,2540,ARA,02,SE,000,999,1,1,139,116,33,17,1,,,,,,,,1,,
9992,,10,TQ,3550,2550,PGR,03,S,000,999,2,2,162,116,56,17,1,,,,,,,,2,WE,NOSPL
9992,,9,TQ,3540,2550,PGR,02,S,055,080,2,2,148,118,42,19,1,,,,,,,,2,WE,SPL 80
