JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3196,,1,1,mcl,0,35,10YR21 0,,,,,,,,,,,,3,,,,
3196,,1,2,hcl,35,45,10YR63 0,25Y,M,,,,,,,,,,2,,Y,,
3196,,1,3,c,45,65,10YR63 0,25Y,M,,,,,,,,,,2,,Y,,
3196,,2,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3196,,2,2,hzcl,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3196,,3,1,mzcl,0,25,75YR42 0,,,,,,,,,,,,2,,,,
3196,,3,2,hzcl,25,60,10YR52 0,10Y,M,,,,,,,,,,2,,,,
3196,,7,1,omcl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
3196,,7,2,c,25,60,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
3196,,12,1,omcl,0,20,10YR21 0,,,,,,,,,,,,0,,,,
3196,,12,2,c,20,50,10YR62 0,,,,,,,,,,,,0,,,,
3196,,12,3,zc,50,85,00N 06 0,10Y,C,,,,,,,,,,0,,Y,,
3196,,6,1,mzcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
3196,,6,2,hzcl,35,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3196,,6,3,hzcl,45,65,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
3196,,5,1,mzcl,0,35,10YR21 0,,,,,,,,,,,,2,,,,
3196,,5,2,hzcl,35,45,10YR53 0,10Y,C,,,,,,,,,,4,,,,
3196,,5,3,hzcl,45,75,10YR61 0,10Y,M,,,,,,,,,,4,,Y,,
3196,,4,1,mzcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
3196,,4,2,hcl,30,50,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
