JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3992,,6,SU,3260,9080,WHT,,SW,025,025,4,3B,120,104,14,6,2,,,,,,,,3B,WE,
3992,,5,SU,3260,9090,WHT,01,SW,027,048,3,3A,092,098,-14,0,3A,,,,,,,,3A,WE,
3992,,4,SU,3260,9100,WHT,01,SW,029,029,4,3B,121,105,15,7,2,,,,,,,,3B,WE,
3992,,3,SU,3250,9100,LEY,01,SW,027,039,4,3B,123,104,17,6,2,,,,,,,,3B,WE,WC3/4 GRADE 3a/3b
3992,,2,SU,3250,9110,LEY,01,SW,029,038,4,3B,121,104,15,6,2,,,,,,,,3B,WE,
3992,,1,SU,3240,9110,LEY,01,SW,027,027,4,3B,121,105,15,7,2,,,,,,,,3B,WE,
3992,,1P,SU,3240,9110,LEY,01,SW,028,028,4,3B,086,092,-20,-6,3A,,,,,,,,3B,WE,
3992,,2P,SU,3250,9110,LEY,01,SW,028,028,4,3B,084,089,-22,-9,3B,,,,,,,,3B,WE,
