JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13793,,7,1,Y,c,5,25 Y42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
13793,,7,2,,c,5,25 Y53 00,25,70,Y,0,0,2,HR,10YR58 00,C,,10YR61 00,Y,,,P,,,Y,
13793,,1,1,Y,c,5,25 Y32 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
13793,,1,2,,c,5,25 Y43 53,28,40,Y,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
13793,,1,3,,c,5,25 Y53 00,40,70,Y,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
13793,,2,1,Y,c,5,25 Y42 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
13793,,2,2,,c,5,25 Y53 00,20,35,Y,0,0,2,HR,75YR58 00,C,,10YR51 00,Y,,,M,,,Y,
13793,,2,3,,c,5,05GY61 00,35,60,Y,0,0,2,HR,75YR68 00,M,,25 Y63 00,Y,,,P,,,Y,
13793,,2,4,,c,5,25 Y70 00,60,80,Y,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
13793,,3,1,Y,c,5,25 Y42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
13793,,3,2,,c,5,25 Y53 54,28,35,Y,0,0,15,HR,,,,,,,,M,,,,
13793,,3,3,,c,5,25 Y53 00,35,80,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
13793,,4,1,Y,c,5,25 Y43 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
13793,,4,2,,c,5,25 Y53 00,30,60,Y,0,0,2,HR,,,,,,,,M,,,,
13793,,4,3,,c,5,25 Y53 00,60,85,Y,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
13793,,5,1,Y,c,5,25 Y43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13793,,5,2,,c,5,25 Y43 00,30,40,Y,0,0,2,HR,,,,,,,,M,,,,
13793,,5,3,,c,5,25 Y53 00,40,55,Y,0,0,2,HR,,,,,,,,M,,,,
13793,,5,4,,c,5,25 Y53 00,55,80,Y,0,0,2,HR,10YR58 68,C,,,Y,,,P,,,Y,
13793,,6,1,Y,c,5,25 Y42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13793,,6,2,,c,5,25 Y53 00,30,55,Y,0,0,2,HR,,,,,,,,M,,,,
13793,,6,3,,c,5,25 Y53 00,55,85,Y,0,0,2,HR,10YR58 00,C,,10YR61 00,Y,,,P,,,Y,
13793,,1P,1,Y,c,5,25 Y32 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
13793,,1P,2,,c,5,25 Y44 00,25,34,Y,0,0,5,HR,,,,,,MDCSAB,FR,M,Y,,,
13793,,1P,3,,c,5,25 Y52 00,34,52,Y,0,0,20,HR,10YR58 00,M,,,Y,WKCSAB,FR,M,Y,,Y,
13793,,1P,4,,c,5,05 G51 00,52,70,Y,0,0,0,,10YR58 00,F,,,Y,,,P,Y,,Y,
13793,,2P,1,Y,c,5,10YR42 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
13793,,2P,2,,c,5,10YR56 00,20,45,Y,0,0,0,,,,,,,MDCSAB,FR,M,,,,
13793,,2P,3,,hcl,4,75YR46 00,45,85,Y,0,0,0,,10YR64 00,C,,10YR56 00,Y,MDCOAB,FR,M,,,,
13793,,15,1,Y,c,5,10YR42 00,0,22,Y,0,0,2,HR,,,,,,,,,,,,
13793,,15,2,,c,5,10YR46 00,22,48,Y,0,0,1,HR,,,,,,,,M,,,,
13793,,15,3,,hcl,4,10YR54 56,48,120,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
13793,,12,1,Y,c,5,10YR42 00,0,12,Y,0,0,2,HR,,,,,,,,,,,,
13793,,12,2,,c,5,10YR44 00,12,30,Y,0,0,0,,,,,,,,,M,,,,
13793,,12,3,,c,5,10YR53 00,30,75,Y,0,0,0,,75YR46 44,M,,00MN00 00,Y,,,M,,,,
13793,,12,4,,c,5,10YR56 00,75,120,Y,0,0,2,HR,,,,,Y,,,M,,,,
13793,,13,1,Y,c,5,10YR42 00,0,20,Y,0,0,1,HR,,,,,,,,,,,,
13793,,13,2,,c,5,10YR44 00,20,50,Y,0,0,0,,,,,,,,,M,,,,
13793,,13,3,,hcl,4,10YR64 00,50,120,Y,0,0,0,,10YR56 58,M,,,Y,,,M,,,,
13793,,14,1,Y,c,5,25Y 42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
13793,,14,2,,c,5,10YR53 00,25,70,Y,0,0,15,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
13793,,14,3,,hcl,4,10YR56 00,70,120,Y,0,0,45,HR,,,,,Y,,,M,,,,
13793,,11,1,Y,c,5,25Y 42 00,0,18,Y,0,0,5,HR,,,,,,,,,,,,
13793,,11,2,,c,5,25Y 44 00,18,45,Y,0,0,0,,,,,,,,,M,,,,
13793,,11,3,,c,5,10YR53 00,45,70,Y,0,0,0,,10YR58 56,M,,00MN00 00,Y,,,M,,,,
13793,,11,4,,c,5,10YR56 00,70,120,Y,0,0,0,,,,,,Y,,,M,,,,
13793,,10,1,Y,c,5,25Y 42 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
13793,,10,2,,c,5,10YR44 00,28,50,Y,0,0,0,,00MN00 00,F,,,,,,M,,,,
13793,,10,3,,hcl,4,10YR64 54,50,75,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
13793,,10,4,,hcl,4,05Y 64 00,75,120,Y,0,0,0,,05Y 66 68,M,,,Y,,,M,,,,
13793,,9,1,Y,c,5,25Y 42 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
13793,,9,2,,c,5,25Y 53 00,28,60,,0,0,0,,10YR56 51,C,,,Y,,,P,Y,,Y,
13793,,8,1,Y,c,5,25Y 32 00,0,25,Y,0,0,8,HR,,,,,,,,,,,,
13793,,8,2,,c,5,25Y 52 53,25,52,Y,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
13793,,8,3,,c,5,25Y 53 00,52,90,Y,0,0,15,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
13793,,8,4,,c,5,25Y 53 00,90,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
