JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7798,,,SE,SBT,,,,,,,,,,,,,,,,,,,Y,3A,,
7798,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3A,,
7798,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
7798,,,SE,SAS,,,,,,,,,,,,,,,,,,,,2,,QLFS
7798,,,SE,ARA,,,,,,,,,1,,SW,,,,,,,,,2,,
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,QH3FS
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,Y,3A,,QLFS H1
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
7798,,,SE,SBT,,,,,,,,,,,,,,,,,,,,1,,QLMS H3
7798,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
7798,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
7798,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
7798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
7798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,QLFS H3
7798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,1,,
7798,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,"QFSLH1-2,QSPL H2"
7798,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,QSCLH1-2
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,1-2
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A/QSPLH2/QHCLH1
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,3A-2
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,1-2-WE
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
7798,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,QMCL H1
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,QGRADE 1
7798,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
7798,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
7798,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
7798,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
7798,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
7798,,,SE,STB,,,,,,,,,,,,,,,,,,,,1,,
7798,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,
7798,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,
7798,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
7798,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
7798,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,QSCL H1
7798,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
7798,,,,SBT,,,,,,,,,,,,,,,,,,,,,,
7798,,,,STB,,,,,,,,,,,,,,,,,,,,1,,
7798,,,,SBT,,,,,,,,,,,,,,,,,,,,1,,
