JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6297,,5,SO,8120,0640,PGR,,,25,35,4,3B,101,117,3,28,3A,,,,,,,,3B,WE,AGD 70
6297,,4,SO,8110,0640,PGR,,,25,25,4,3B,101,116,3,27,3A,,,,,,,,3B,WE,AGD 70
6297,,7,SO,8110,0630,PGR,,,30,30,4,3B,102,117,4,28,3A,,,,,,,,3B,WE,AGD 70
6297,,6,SO,8100,0630,PGR,,,30,30,4,3B,102,117,4,28,3A,,,,,,,,3B,WE,AGD 70
6297,,3,SO,8090,0640,PGR,01,S,25,25,4,3B,101,117,3,28,3A,,,,,,,,3B,WE,AGD 70
6297,,2,SO,8080,0640,PGR,,,30,30,4,3B,102,118,4,29,3A,,,,,,,,3B,WE,AGD 70
6297,,8,SO,8120,0630,PGR,01,W,20,20,4,3B,92,100,-6,11,3A,,,,,,,,3B,WE,AGD 70
6297,,10,SO,8120,0620,PGR,01,W,20,20,4,3B,92,100,-6,11,3A,,,,,,,,3B,WE,AGD 70
6297,,12,SO,8120,0610,MZE,01,W,30,30,4,3B,102,118,4,29,3A,,,,,,,,3B,WE,AGD 70
6297,,13,SO,8113,0602,MZE,01,W,30,30,4,3B,94,102,-4,13,3A,,,,,,,,3B,WE,AGD 60
6297,,11,SO,8130,0620,PGR,03,W,25,25,4,3B,93,101,-5,12,3A,,,,,,,,3B,WE,AGD 60
6297,,9,SO,8130,0630,PGR,02,W,25,25,4,3B,93,101,-5,12,3A,,,,,,,,3B,WE,AGD 60
6297,,1P,SO,8120,0640,PGR,02,S,23,23,4,3B,94,106,-4,17,3A,,,,,,,,3B,WE,
