JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3092,,25,SW,8430,4990,LEY,,,0,999,1,2,118,120,27,40,2,,,,,,,,2,WK,
3092,,21,SW,8430,5000,LEY,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3092,,18,SW,8430,5010,LEY,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3092,,26,SW,8480,4990,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3092,,33,SW,8480,4980,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
3092,,3,SW,8430,5060,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
3092,,4,SW,8440,5060,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3092,,9,SW,8440,5040,CER,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3092,,8,SW,8430,5040,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3092,,11,SW,8440,5030,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
3092,,14,SW,8450,5020,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3092,,15,SW,8460,5020,PGR,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3092,,30,SW,8450,4980,ARA,02,N,0,999,1,2,094,100,3,20,3A,,,,Y,,,,2,WK,
3092,,29,SW,8440,4980,ARA,02,N,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
3092,,27,SW,8420,4980,ARA,,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 3
3092,,24,SW,8420,4990,ARA,02,S,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
3092,,23,SW,8410,4990,ARA,02,S,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 2
3092,,19,SW,8410,5000,ARA,02,S,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
3092,,20,SW,8420,5000,ARA,02,S,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
3092,,17,SW,8420,5010,ARA,02,S,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 2
3092,,16,SW,8410,5010,ARA,02,S,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
3092,,10,SW,8410,5030,ARA,,S,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 2
3092,,12,SW,8410,5020,WHT,01,W,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
3092,,7,SW,8410,5040,PGR,,W,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 3
3092,,5,SW,8410,5050,PGR,,W,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 2
3092,,1,SW,8410,5060,PGR,,W,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 3
3092,,1P,SW,8415,5006,ARA,01,S,45,999,2,3A,092,098,1,18,3A,,,,Y,,,,3A,WE,CMNSUB3
