JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
296,,1P,TQ,7500,7110,SET,,,000,999,1,1,148,120,23,-3,2,,,,,,,,2,DR,
296,,2,TQ,7510,7120,SET,01,NE,060,999,1,1,178,125,53,2,2,,,,,,,,2,DR,
296,,1,TQ,7500,7120,SET,01,NE,000,999,1,1,153,124,28,1,2,,,,,,,,2,DR,IMP 90
296,,4,TQ,7500,7110,SET,,NE,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,
296,,5,TQ,7510,7110,SET,01,SE,000,999,1,1,142,106,17,-17,3A,,,,,,,,3A,WE,POTS
296,,3,TQ,7490,7110,SET,,SE,000,999,1,1,125,121,0,-2,3A,,,,,,,,2,DR,
296,,8,TQ,7500,7090,SET,01,SE,000,999,1,1,146,115,21,-8,2,,,,,,,,2,DR,IMP 80
296,,7,TQ,7500,7100,SET,,SE,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 90
296,,6,TQ,7490,7100,DER,,SE,090,999,1,1,156,123,31,0,2,,,,,,,,2,DR,
