JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4595,,3,1,mcl,0,40,10YR42 0,,,,,,,,,,,,2,,,,
4595,,3,2,mcl,40,80,75YR54 0,75Y,C,,,,,,,,,,1,,,,
4595,,3,3,scl,80,120,75YR63 0,75Y,C,,,,,,,,,,1,,,,
4595,,2,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
4595,,2,2,hzcl,30,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
4595,,2,3,sc,80,120,10YR53 0,75Y,C,,,,,,,,,,0,,,,
4595,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
4595,,1,2,mcl,30,80,75YR53 0,75Y,C,,,,,,,,,,2,,,,
4595,,1,3,hcl,80,100,75YR53 0,05Y,C,,,,,,,,,,0,,,,
4595,,1,4,scl,100,120,75YR53 0,75Y,C,,,,,,,,,,0,,,,
