SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,21,1,mcl,,0,33,10YR41 0,,,,,,,,,,,,0,,,,
,21,2,hcl,,33,50,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,21,3,c,,50,60,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,21,4,c,,60,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,23,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,23,2,hcl,,28,30,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,23,3,c,,30,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,24,1,mcl,,0,33,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,24,2,c,,33,70,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,32,1,scl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,32,2,lms,,38,80,10YR52 0,,,,,,,,,,,,0,,,,
,32,3,ms,,80,100,10YR52 0,,,,,,,,,,,,0,,,,
,39,1,mcl,,0,28,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,39,2,hcl,,28,33,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,39,3,c,,33,70,05YR42 0,05Y,C,,,,,,,,,,0,,,,
,40,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,40,2,hcl,,28,38,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,40,3,c,,38,48,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,40,4,c,,48,80,05YR42 0,10Y,M,,,,,,,,,,0,,,,
,18,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,18,2,hcl,,28,40,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,18,3,c,,40,50,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,18,4,c,,50,75,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,59,1,hcl,,0,28,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,59,2,c,,28,70,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,59,3,c,,70,90,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,55,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,55,2,hcl,,28,33,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,55,3,c,,33,50,05YR43 0,10Y,M,,,,,,,,,,0,,,,
,55,4,c,,50,90,05YR51 0,,,,,,,,,,,,0,,,,
,47,1,scl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,47,2,lms,,40,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,47,3,ms,,50,55,10YR53 0,,,,,,,,,,,,0,,,,
,47,4,c,,55,100,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,28,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,56,2,hcl,,28,33,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,56,3,c,,33,70,05YR52 0,10Y,M,,,,,,,,,,0,,,,
,49,1,hcl,,0,30,10YR41 0,,,,,,,,,,,,2,,,,
,49,2,c,,30,50,10YR51 0,10Y,M,,,,,,,,,,5,,,,
,49,3,c,,50,90,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,50,1,mcl,,0,29,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,50,2,c,,29,60,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,14,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,14,2,mcl,,40,45,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,14,3,hcl,,45,55,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,14,4,c,,55,100,05YR42 0,75Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,24,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,c,,24,100,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,8,1,msl,,0,35,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,8,2,lms,,35,70,75YR64 0,75Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,38,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,3,2,hcl,,38,48,10YR64 6,75Y,C,,,,,,,,,,0,,,,
,3,3,c,,48,100,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,45,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,4,2,lms,,45,76,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,4,3,ms,,76,100,75YR62 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,25,10YR52 4,,,,,,,,,,,,0,,,,
,1,2,mcl,,25,34,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,1,3,c,,34,65,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,2,1,hcl,,0,35,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,2,2,c,,35,42,10YR31 5,10Y,C,,,,,,,,,,0,,,,
,2,3,c,,42,70,75YR46 0,10Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,5,2,c,,35,60,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,28,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,6,2,c,,28,42,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,42,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,25,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,10,2,hcl,,25,45,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,10,3,c,,45,70,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,38,1,mcl,,0,25,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,38,2,c,,25,50,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,45,1,mcl,,0,42,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,45,2,msl,,42,55,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,45,3,scl,,55,66,10YR72 0,05Y,C,,,,,,,,,,0,,,,
,45,4,sc,,66,79,05YR53 0,25Y,C,,,,,,,,,,0,,,,
,45,5,c,,79,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,54,1,mcl,,0,35,10YR41 0,10Y,F,,,,,,,,,,2,,,,
,54,2,c,,35,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,46,1,hcl,,0,25,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,46,2,c,,25,100,05YR44 0,25Y,C,,,,,,,,,,0,,,,
,48,1,mzcl,,0,35,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,48,2,c,,35,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,41,1,mcl,,0,26,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,41,2,hcl,,26,38,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,41,3,c,,38,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,42,1,mcl,,0,26,10YR71 0,75Y,C,,,,,,,,,,0,,,,
,42,2,c,,26,34,75YR41 0,75Y,C,,,,,,,,,,0,,,,
,42,3,c,,34,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,57,1,mcl,,0,25,10YR53 0,,,,,,,,,,,,0,,,,
,57,2,hcl,,25,35,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,57,3,c,,35,45,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,57,4,c,,45,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,60,1,mcl,,0,26,10YR53 0,,,,,,,,,,,,0,,,,
,60,2,c,,26,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,61,1,mcl,,0,28,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,61,2,c,,28,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,61,3,c,,35,50,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,58,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,58,2,hcl,,35,45,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,58,3,c,,45,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,52,1,mcl,,0,30,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,52,2,c,,30,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,44,1,mcl,,0,20,10YR53 0,,,,,,,,,,,,0,,,,
,44,2,c,,20,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,25,10YR42 4,75Y,F,,,,,,,,,,2,,,,
,1P,2,c,,25,39,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,1P,3,c,,39,78,05YR53 0,75Y,M,,,,,,,,,,0,,Y,,
,31,1,mcl,,0,28,10YR43 5,75Y,F,,,,,,,,,,0,,,,
,31,2,c,,28,55,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,31,3,sc,,55,85,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,31,4,c,,85,100,05YR44 3,05Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,20,2,mcl,,30,40,10YR33 0,75Y,F,,,,,,,,,,2,,,,
,20,3,c,,40,65,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,11,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,11,2,c,,35,65,05YR43 4,75Y,M,,,,,,,,,,0,,,,
,12,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,12,2,c,,25,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,16,2,hcl,,35,45,10YR33 0,75Y,C,,,,,,,,,,0,,,,
,16,3,c,,45,65,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,17,1,hcl,,0,35,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,17,2,c,,35,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,13,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,13,2,hcl,,25,35,10YR33 0,75Y,F,,,,,,,,,,0,,,,
,13,3,c,,35,65,05YR44 4,75Y,M,,,,,,,,,,0,,,,
,19A,1,mcl,,0,38,10YR33 0,75Y,F,,,,,,,,,,0,,,,
,19A,2,c,,38,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,25,1,hcl,,0,45,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,25,2,c,,45,55,10YR41 3,10Y,C,,,,,,,,,,0,,,,
,25,3,c,,55,70,05YR54 0,10Y,M,,,,,,,,,,0,,,,
,26,1,hcl,,0,35,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,26,2,c,,35,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,33,1,mcl,,0,28,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,33,2,hcl,,28,35,10YR52 4,75Y,C,,,,,,,,,,0,,,,
,33,3,c,,35,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,33,4,c,,60,100,05YR54 4,75Y,M,,,,,,,,,,0,,,,
,34,1,mcl,,0,30,10YR42 3,,,,,,,,,,,,0,,,,
,34,2,c,,30,100,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,27,1,mcl,,0,35,10YR33 0,75Y,F,,,,,,,,,,2,,,,
,27,2,c,,35,80,05YR43 3,75Y,M,,,,,,,,,,0,,,,
,35,1,hcl,,0,35,10YR42 3,75Y,C,,,,,,,,,,0,,,,
,35,2,c,,35,100,05YR43 5,75Y,M,,,,,,,,,,0,,,,
,37,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,37,2,mcl,,30,45,10YR42 0,75Y,F,,,,,,,,,,2,,,,
,37,3,c,,45,80,05YR46 0,75Y,M,,,,,,,,,,0,,,,
,36,1,mcl,,0,35,10YR43 4,,,,,,,,,,,,5,,,,
,36,2,scl,,35,45,10YR42 0,75Y,F,,,,,,,,,,5,,,,
,36,3,c,,45,100,05YR44 4,75Y,M,,,,,,,,,,0,,,,
,28,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,28,2,hcl,,35,50,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,28,3,c,,50,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,29,1,mcl,,0,28,10YR43 4,,,,,,,,,,,,0,,,,
,29,2,mcl,,28,35,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,29,3,c,,35,60,10YR54 0,75Y,M,,,,,,,,,,0,,,,
,43,1,mcl,,0,30,10YR42 4,75Y,F,,,,,,,,,,2,,,,
,43,2,scl,,30,50,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,43,3,c,,50,60,05YR46 0,75Y,M,,,,,,,,,,0,,,,
,22,1,mcl,,0,28,10YR33 0,75Y,F,,,,,,,,,,0,,,,
,22,2,c,,28,55,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,22,3,c,,55,75,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,30A,1,mcl,,0,25,10YR43 3,,,,,,,,,,,,0,,,,
,30A,2,mcl,,25,35,10YR43 3,,,,,,,,,,,,0,,,,
,30A,3,c,,35,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,53,1,mcl,,0,35,10YR43 5,,,,,,,,,,,,0,,,,
,53,2,c,,35,60,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,51,1,mcl,,0,28,10YR53 0,,,,,,,,,,,,0,,,,
,51,2,hcl,,28,47,10YR64 0,75Y,M,,,,,,,,,,0,,,,
,51,3,c,,47,70,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,2P,1,mcl,,0,20,10YR33 0,,,,,,,,,,,,0,,,,
,2P,2,c,,20,42,75YR43 5,75Y,C,,,,,,,,,,0,,Y,,
,2P,3,c,,42,75,05YR43 0,10Y,M,,,,,,,,,,0,,Y,,
,32A,1,scl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,32A,2,lms,,38,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,32A,3,ms,,80,120,10YR52 0,,,,,,,,,,,,0,,,,
,4A,1,mcl,,0,45,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,4A,2,lms,,45,76,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,4A,3,ms,,76,120,75YR62 0,,,,,,,,,,,,0,,,,
,8A,1,msl,,0,35,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,8A,2,lms,,35,70,75YR64 0,75Y,M,,,,,,,,,,0,,,,
,8A,3,ms,,70,120,75YR62 0,,,,,,,,,,,,0,,,,
