JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8697,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8697,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,RIGG.FUR
8697,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,RIGG.FUR
8697,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,RIGG.FUR
8697,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8697,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8697,,,SE,LEY,,,,,,,,,2,,SE,,,,,,,,,3B,,
8697,,,SE,LEY,,,,,,,,,2,,SE,,,,,,,,,3B,,
8697,,,SE,LEY,,,,,,,,,2,,SE,,,,,,,,,3B,,
