JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
05089,,004,1,hzcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
05089,,004,2,zc,35,100,10YR42,O,C,D,,,,,,,,,0,,,0.0,
05089,,003,1,msl,0,30,10YR43,,,,,,,M,,,,,0,,,0.0,
05089,,003,2,msl,30,45,10YR44,,,,,,,,,,,,0,,,0.0,
05089,,003,3,lms,45,100,10YR44,G,F,F,,,,,,,,,0,,,0.0,
05089,,002,1,mcl,0,25,10YR42,,,,,,,M,,,,,0,,,0.0,
05089,,002,2,hcl,25,40,10YR53,OG,M,D,,,,,,,,,0,,,0.0,
05089,,002,3,c,40,100,75YR44,G,M,D,,,,,,,,,0,,,0.0,
05089,,001,1,mcl,0,25,10YR43,,,,,,,M,,,,,0,,,0.0,
05089,,001,2,hcl,25,65,10YR52,O,C,D,,,,,,,,,0,,,0.0,
05089,,001,3,zc,65,100,75YR44,O,C,F,,,,H,,,,,0,,,0.0,
05089,,005,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05089,,005,2,c,25,55,10YR52,OG,M,D,,,,H,,,,,0,,,0.0,
05089,,005,3,msl,55,65,75YR56,G,F,F,,,,,,,,,0,,,0.0,
05089,,005,4,c,65,100,75YR44,G,C,F,,,,H,,,,,0,,,0.0,
05089,,006,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05089,,006,2,c,25,55,10YR52,OG,M,D,,,,H,,,,,0,,,0.0,
05089,,006,3,c,55,100,75YR44,G,C,D,,,,H,,,,,0,,,0.0,
05089,,007,1,mcl,0,30,10YR43,,,,,,,M,,,,,0,,,0.0,
05089,,007,2,scl,30,55,10YR54,O,C,D,,,,M,,,,,0,,,0.0,
05089,,007,3,c,55,100,75YR44,G,C,F,,,,H,,,,,0,,,0.0,
05089,,070,1,mcl,0,25,10YR43,,,,,,,M,,,,,0,,,0.0,
05089,,070,2,mcl,25,50,10YR44,O,C,F,,,,M,,,,,0,,,0.0,
05089,,070,3,c,50,100,75YR44,G,F,F,,,,H,,,,,0,,,0.0,
05089,,011,1,msl,0,20,20,,,,,,,,,,,,0,,,0.0,
05089,,011,2,sl.scl,20,55,10YR53,O,C,D,,,,M,,,,,0,,,0.0,
05089,,011,3,sc,55,100,10YR61,O,C,P,,,,H,,,,,0,,,0.0,
05089,,010,1,msl,0,25,25,,,,,,,,,,,,0,,,0.0,
05089,,010,2,msl,25,55,10YR44,OG,C,D,,,,,,,,,0,,,0.0,
05089,,010,3,hcl,55,100,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
05089,,009,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05089,,009,2,c,25,60,10YR52,O,C,D,,,,H,,,,,0,,,0.0,
05089,,009,3,c,60,100,75YR44,G,C,D,,,,H,,,,,0,,,0.0,
05089,,008,1,mcl,0,25,10YR42,,,,,,,M,,,,,0,,,0.0,
05089,,008,2,hcl,25,62,10YR,OG,M,P,,,,H,,,,,0,,,0.0,
05089,,008,3,scl,62,100,10YR54,OGM,C,D,,,,,,,,,0,,,0.0,
05089,,012,1,mcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
05089,,012,2,hcl,35,70,10YR52,OG,C,D,,,,H,,,,,0,,,0.0,
05089,,012,3,c,70,100,10YR52,OG,C,D,,,,H,,,,,0,,,0.0,
05089,,016,1,mcl,0,40,10YR43,,,,,,,H,,,,,0,,,0.0,
05089,,016,2,hcl,40,80,75YR52,OG,M,D,,,,H,,,,,0,,,0.0,
05089,,016,3,zc,80,100,10YR52,O,C,D,,,,H,,,,,0,,,0.0,
05089,,017,1,mcl,0,30,10YR33,,,,,,,,,,,,0,,,0.0,
05089,,017,2,mcl,30,55,10YR54,7,C,F,,,,,,,,,0,,,0.0,
05089,,017,3,mcl,55,80,10YR53,O,C,D,,,,H,,,,,0,,,0.0,
05089,,017,4,scl,80,100,10YR54,OGM,C,F,,,,,,,,,0,,,0.0,
05089,,013,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05089,,013,2,c,25,50,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
05089,,013,3,5yr54,50,100,SC,G,C,F,,,,H,,,,,0,,,0.0,
05089,,014,1,hcl,0,15,10YR32,O,F,F,,,,M,,,,,0,,,0.0,
05089,,014,2,hcl,15,25,10YR53,O,C,D,,,,M,,,,,0,,,0.0,
05089,,014,3,c,25,50,10YR53,O,M,D,,,,H,,,,,0,,,0.0,
05089,,014,4,hcl,50,100,10YR53,O,C,D,,,,H,,,,,0,,,0.0,
05089,,015,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
05089,,015,2,mcl,25,45,10YR44,,F,F,,,,,,,,,0,,,0.0,
05089,,015,3,c.hcl,45,100,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
05089,,004,1,hzcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
05089,,004,2,zc,35,100,10YR42,O,C,D,,,,,,,,,0,,,0.0,
05089,,003,1,msl,0,30,10YR43,,,,,,,M,,,,,0,,,0.0,
05089,,003,2,msl,30,45,10YR44,,,,,,,,,,,,0,,,0.0,
05089,,003,3,lms,45,100,10YR44,G,F,F,,,,,,,,,0,,,0.0,
05089,,002,1,mcl,0,25,10YR42,,,,,,,M,,,,,0,,,0.0,
05089,,002,2,hcl,25,40,10YR53,OG,M,D,,,,,,,,,0,,,0.0,
05089,,002,3,c,40,100,75YR44,G,M,D,,,,,,,,,0,,,0.0,
05089,,001,1,mcl,0,25,10YR43,,,,,,,M,,,,,0,,,0.0,
05089,,001,2,hcl,25,65,10YR52,O,C,D,,,,,,,,,0,,,0.0,
05089,,001,3,zc,65,100,75YR44,O,C,F,,,,H,,,,,0,,,0.0,
05089,,005,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05089,,005,2,c,25,55,10YR52,OG,M,D,,,,H,,,,,0,,,0.0,
05089,,005,3,msl,55,65,75YR56,G,F,F,,,,,,,,,0,,,0.0,
05089,,005,4,c,65,100,75YR44,G,C,F,,,,H,,,,,0,,,0.0,
05089,,006,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05089,,006,2,c,25,55,10YR52,OG,M,D,,,,H,,,,,0,,,0.0,
05089,,006,3,c,55,100,75YR44,G,C,D,,,,H,,,,,0,,,0.0,
05089,,007,1,mcl,0,30,10YR43,,,,,,,M,,,,,0,,,0.0,
05089,,007,2,scl,30,55,10YR54,O,C,D,,,,M,,,,,0,,,0.0,
05089,,007,3,c,55,100,75YR44,G,C,F,,,,H,,,,,0,,,0.0,
05089,,070,1,mcl,0,25,10YR43,,,,,,,M,,,,,0,,,0.0,
05089,,070,2,mcl,25,50,10YR44,O,C,F,,,,M,,,,,0,,,0.0,
05089,,070,3,c,50,100,75YR44,G,F,F,,,,H,,,,,0,,,0.0,
05089,,011,1,msl,0,20,20,,,,,,,,,,,,0,,,0.0,
05089,,011,2,sl.scl,20,55,10YR53,O,C,D,,,,M,,,,,0,,,0.0,
05089,,011,3,sc,55,100,10YR61,O,C,P,,,,H,,,,,0,,,0.0,
05089,,010,1,msl,0,25,25,,,,,,,,,,,,0,,,0.0,
05089,,010,2,msl,25,55,10YR44,OG,C,D,,,,,,,,,0,,,0.0,
05089,,010,3,hcl,55,100,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
05089,,009,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05089,,009,2,c,25,60,10YR52,O,C,D,,,,H,,,,,0,,,0.0,
05089,,009,3,c,60,100,75YR44,G,C,D,,,,H,,,,,0,,,0.0,
05089,,008,1,mcl,0,25,10YR42,,,,,,,M,,,,,0,,,0.0,
05089,,008,2,hcl,25,62,10YR,OG,M,P,,,,H,,,,,0,,,0.0,
05089,,008,3,scl,62,100,10YR54,OGM,C,D,,,,,,,,,0,,,0.0,
05089,,012,1,mcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
05089,,012,2,hcl,35,70,10YR52,OG,C,D,,,,H,,,,,0,,,0.0,
05089,,012,3,c,70,100,10YR52,OG,C,D,,,,H,,,,,0,,,0.0,
05089,,016,1,mcl,0,40,10YR43,,,,,,,H,,,,,0,,,0.0,
05089,,016,2,hcl,40,80,75YR52,OG,M,D,,,,H,,,,,0,,,0.0,
05089,,016,3,zc,80,100,10YR52,O,C,D,,,,H,,,,,0,,,0.0,
05089,,017,1,mcl,0,30,10YR33,,,,,,,,,,,,0,,,0.0,
05089,,017,2,mcl,30,55,10YR54,7,C,F,,,,,,,,,0,,,0.0,
05089,,017,3,mcl,55,80,10YR53,O,C,D,,,,H,,,,,0,,,0.0,
05089,,017,4,scl,80,100,10YR54,OGM,C,F,,,,,,,,,0,,,0.0,
05089,,013,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05089,,013,2,c,25,50,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
05089,,013,3,5yr54,50,100,SC,G,C,F,,,,H,,,,,0,,,0.0,
05089,,014,1,hcl,0,15,10YR32,O,F,F,,,,M,,,,,0,,,0.0,
05089,,014,2,hcl,15,25,10YR53,O,C,D,,,,M,,,,,0,,,0.0,
05089,,014,3,c,25,50,10YR53,O,M,D,,,,H,,,,,0,,,0.0,
05089,,014,4,hcl,50,100,10YR53,O,C,D,,,,H,,,,,0,,,0.0,
05089,,015,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
05089,,015,2,mcl,25,45,10YR44,,F,F,,,,,,,,,0,,,0.0,
05089,,015,3,c.hcl,45,100,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
