JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
27894,,27,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,10YR56 00,F,,,,,,,,,,
27894,,27,2,,hcl,4,10YR42 52,35,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
27894,,27,3,,hcl,4,10YR42 00,75,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
27894,,28,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
27894,,28,2,,mcl,3,10YR63 73,35,47,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,M,,,,
27894,,28,3,,c,5,10YR63 62,47,65,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
27894,,28,4,,scl,3,25Y 61 00,65,120,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
27894,,31,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,00MN00 00,F,,,,,,,,,,
27894,,31,2,,hcl,4,25Y 63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
27894,,31,3,,hcl,4,25Y 52 00,50,75,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
27894,,31,4,,hcl,4,25Y 52 00,75,80,,0,0,25,HR,10YR58 00,M,,,Y,,,M,,,Y,IMP FLINTS 80
27894,,34,1,Y,mcl,3,10YR41 42,0,35,,0,0,3,HR,,,,,,,,,,,,
27894,,34,2,,hcl,4,25Y 61 62,35,80,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
27894,,34,3,,hcl,4,10YR52 51,80,120,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,
27894,,22,1,Y,hcl,4,10YR42 00,0,33,,0,0,3,HR,,,,,,,,,,,,
27894,,22,2,,mcl,3,10YR53 52,33,60,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
27894,,22,3,,hcl,4,10YR53 00,60,95,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
27894,,22,4,,hcl,4,25Y 62 61,95,120,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,Y,
27894,,23,1,Y,ol,,10YR21 00,0,35,,0,0,5,HR,,,,,,,,,,,,
27894,,23,2,,c,5,05Y 61 71,35,68,,0,0,10,HR,10YR68 78,M,,,Y,,,P,,,Y,IMP FLINTS 68
27894,,19,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
27894,,19,2,,mcl,3,25Y 53 52,25,50,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
27894,,19,3,,c,5,25Y 51 00,50,65,,0,0,15,HR,10YR58 00,M,,,Y,,,P,,,Y,
27894,,19,4,,c,5,25Y 51 00,65,70,,0,0,35,HR,10YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 70
27894,,18,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
27894,,18,2,,mcl,3,10YR52 00,28,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
27894,,18,3,,fsl,2,25Y 53 00,65,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
27894,,18,4,,scl,3,25Y 51 00,90,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
27894,,17,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
27894,,17,2,,hcl,4,10YR53 00,35,60,,0,0,0,,10YR56 58,M,,,Y,,,M,,,,
27894,,17,3,,c,5,25Y 53 00,60,100,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
27894,,17,4,,c,5,25Y 53 00,100,120,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
27894,,16,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
27894,,16,2,,mcl,3,10YR53 00,28,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
27894,,16,3,,c,5,10YR53 00,50,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
27894,,16,4,,c,5,10YR53 00,90,100,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 100
27894,,15,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
27894,,15,2,,c,5,25Y 62 63,35,65,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
27894,,15,3,,c,5,25Y 62 00,65,95,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
27894,,15,4,,c,5,25Y 62 61,95,105,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 105
27894,,9,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
27894,,9,2,,hcl,4,10YR53 00,35,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
27894,,9,3,,hcl,4,10YR53 00,55,95,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
27894,,9,4,,hcl,4,25Y 62 00,95,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
27894,,10,1,Y,mcl,3,10YR42 43,0,35,,0,0,2,HR,,,,,,,,,,,,
27894,,10,2,,hcl,4,10YR53 00,35,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
27894,,10,3,,c,5,25Y 52 00,60,100,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 100
27894,,11,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
27894,,11,2,,hcl,4,10YR53 00,35,75,,0,0,0,,10YR56 58,C,,,Y,,,M,,,,
27894,,11,3,,hcl,4,10YR53 52,75,100,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
27894,,11,4,,scl,3,25Y 52 62,100,120,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
27894,,12,1,Y,mcl,3,10YR42 41,0,35,,0,0,3,HR,,,,,,,,,,,,
27894,,12,2,,c,5,25Y 51 00,35,55,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
27894,,12,3,,c,5,25Y 52 00,55,70,,0,0,30,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 70
27894,,3,1,Y,mcl,3,10YR42 41,0,30,,0,0,3,HR,,,,,,,,,,,,
27894,,3,2,,hcl,4,10YR53 52,30,55,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
27894,,3,3,,c,5,25Y 51 52,55,70,,0,0,25,HR,10YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 70
27894,,2,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27894,,2,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
27894,,2,3,,c,5,25Y 52 00,50,95,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
27894,,2,4,,hcl,4,10YR52 00,95,120,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
27894,,1P,1,Y,mcl,3,10YR42 00,0,31,,0,0,2,HR,,,,,,MDCSAB,FR,,,,,
27894,,1P,2,,mcl,3,10YR54 64,31,51,,0,0,2,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
27894,,1P,3,,hcl,3,10YR53 00,51,77,,0,0,5,HR,10YR58 00,M,,,Y,MDCSAB,FR,M,Y,,,BORDER MCL
27894,,1P,4,,hcl,4,25Y 61 00,77,90,,0,0,35,HR,10YR58 00,M,,,Y,WKCSAB,FR,M,Y,,Y,
27894,,1P,5,,c,5,25Y 61 00,90,120,,0,0,35,HR,10YR58 00,M,,,Y,,FM,P,Y,,Y,
27894,,2P,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,,,,,,WKCSAB,FR,,,,,
27894,,2P,2,,mcl,3,10YR53 00,29,70,,0,0,1,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
27894,,2P,3,,hcl,4,25Y 71 00,70,100,,0,0,1,HR,75YR58 68,M,,,Y,MDCAB,FR,M,Y,,Y,
27894,,2P,4,,c,5,25Y 71 00,100,120,,0,0,25,HR,75YR58 68,M,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
27894,,29,1,Y,c,5,25Y 42 00,0,30,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
27894,,29,2,,mcl,3,25Y 42 00,30,45,,0,0,8,HR,10YR56 00,F,,,,,,M,,,,
27894,,29,3,,mcl,3,25Y 42 00,45,60,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
27894,,29,4,,mcl,3,10YR53 62,60,75,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
27894,,29,5,,c,5,25Y 61 00,75,120,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
27894,,30,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
27894,,30,2,,hcl,4,10YR53 52,30,45,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,
27894,,30,3,,c,5,10YR53 52,45,60,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
27894,,30,4,,hcl,4,25Y 61 00,60,85,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,Y,IMP FLINTS 85
27894,,32,1,Y,hcl,4,10YR52 00,0,25,,0,0,3,HR,75YR46 00,C,,,Y,,,,,,,
27894,,32,2,,scl,3,25Y 61 00,25,45,,0,0,3,HR,75YR68 00,M,,,Y,,,M,,,,
27894,,32,3,,msl,2,25Y 61 00,45,70,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
27894,,32,4,,msl,2,05Y 61 71,70,90,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,IMP FLINTS 90
27894,,33,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,75YR46 00,F,,,,,,,,,,
27894,,33,2,,mcl,3,10YR53 52,30,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
27894,,33,3,,mcl,3,10YR53 52,55,70,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
27894,,33,4,,hcl,4,10YR61 00,70,80,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,Y,IMP FLINTS 80
27894,,24,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
27894,,24,2,,mzcl,3,10YR53 52,30,65,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
27894,,24,3,,c,5,10YR53 52,65,90,,0,0,0,,75YR58 62,M,,,Y,,,P,,,Y,
27894,,24,4,,c,5,10YR53 52,90,120,,0,0,5,HR,75YR58 62,M,,,Y,,,P,,,Y,
27894,,25,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
27894,,25,2,,mcl,3,10YR54 00,30,65,,0,0,0,,10YR58 00,M,,,S,,,M,,,,SLIGHTLY GLEYED
27894,,25,3,,mcl,3,10YR56 00,65,80,,0,0,0,,10YR68 00,C,,,S,,,M,,,,"""      """
27894,,25,4,,mcl,3,10YR56 00,80,120,,0,0,10,HR,10YR68 00,C,,,S,,,M,,,,"""      """
27894,,26,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
27894,,26,2,,mcl,3,10YR54 00,30,55,,0,0,0,,75YR58 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
27894,,26,3,,mcl,3,10YR53 54,55,95,,0,0,3,HR,75YR58 00,M,,,Y,,,M,,,,IMP FLINTS 95
27894,,21,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
27894,,21,2,,mcl,3,10YR54 00,30,50,,0,0,0,,10YR58 00,M,,,S,,,M,,,,SLIGHTLY GLEYED
27894,,21,3,,mcl,3,10YR53 00,50,75,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
27894,,21,4,,c,5,10YR53 52,75,90,,0,0,15,HR,10YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 90
27894,,20,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
27894,,20,2,,mcl,3,10YR42 00,30,36,,0,0,10,HR,,,,,,,,M,,,,
27894,,20,3,,mcl,3,10YR52 61,36,55,,0,0,10,HR,75YR68 00,M,,,Y,,,M,,,,
27894,,20,4,,c,5,10YR61 00,55,75,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 75
27894,,14,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
27894,,14,2,,hcl,4,10YR52 53,30,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
27894,,14,3,,msl,2,25Y 62 00,50,80,,0,0,3,HR,75YR58 00,M,,,Y,,,M,,,,
27894,,14,4,,c,5,10YR61 00,80,120,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
27894,,8,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
27894,,8,2,,mzcl,3,10YR53 54,30,50,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
27894,,8,3,,hcl,4,10YR53 00,50,80,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,IMP FLINTS 80
27894,,13,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
27894,,13,2,,c,5,10YR61 53,30,75,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 75
27894,,7,1,Y,hcl,4,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
27894,,7,2,,hcl,4,10YR52 53,30,40,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,IMP FLINTS 40
27894,,6,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27894,,6,2,,hcl,4,10YR53 52,30,73,,0,0,4,HR,10YR58 00,M,,,Y,,,M,,,,
27894,,6,3,,c,5,10YR61 00,73,88,,0,0,15,HR,75YR56 00,M,,,Y,,,P,,,Y,
27894,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27894,,5,2,,c,5,10YR53 52,30,55,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
27894,,5,3,,c,5,10YR53 52,55,90,,0,0,3,HR,75YR58 00,M,,,Y,,,P,,,Y,
27894,,5,4,,hcl,4,10YR56 00,90,110,,0,0,8,HR,,,,,,,,M,,,,
27894,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27894,,4,2,,hcl,4,10YR53 00,30,50,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
27894,,4,3,,hcl,4,10YR53 00,50,90,,0,0,2,HR,75YR56 00,M,,,Y,,,M,,,,
27894,,4,4,,mcl,3,10YR56 00,90,120,,0,0,5,HR,,,,,,,,M,,,,
27894,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27894,,1,2,,mcl,3,25Y 61 00,30,55,,0,0,2,HR,10YR68 00,M,,,Y,,,M,,,,
27894,,1,3,,c,5,25Y 52 00,55,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
27894,,1,4,,mcl,3,25Y 52 00,90,100,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,IMP FLINTS 100
