JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1696,,68,1,Y,mszl,2,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1696,,68,2,,msl,2,75YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
1696,,68,3,,msl,2,05YR54 00,50,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1696,,68,4,,csl,2,05YR54 00,70,80,,0,0,10,HR,00MN00 00,F,,,,,,G,,,,
1696,,67,1,Y,mszl,2,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1696,,67,2,,msl,2,05YR54 00,20,45,,0,0,5,HR,75YR68 00,C,,00MN00 00,,,,M,,,,
1696,,67,3,,msl,2,05YR54 00,45,55,,0,0,15,HR,75YR68 00,F,,00MN00 00,,,,M,,,,
1696,,70,1,Y,mszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1696,,70,2,,msl,2,75YR44 00,30,40,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
1696,,69,1,Y,mszl,2,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1696,,69,2,,msl,2,75YR64 74,20,40,,0,0,10,HR,75YR68 71,C,,00MN00 00,Y,,,M,,,,
1696,,63,1,Y,mszl,2,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1696,,63,2,,msl,2,05YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
1696,,63,3,,msl,2,05YR64 54,50,70,,0,0,10,HR,75YR68 00,F,,00MN00 00,,,,G,,,,
1696,,58,1,Y,mszl,2,75YR44 00,0,18,,0,0,0,,,,,,,,,,,,,
1696,,58,2,,csl,2,05YR54 00,18,50,,0,0,10,HR,75YR68 00,F,,00MN00 00,,,,M,,,,
1696,,58,3,,c,5,75YR66 62,50,75,,0,0,0,,75YR68 00,C,,25Y 56 00,Y,,,M,,,,
1696,,58,4,,csl,2,05YR32 00,75,85,,0,0,99,MSST,,,,,Y,,,M,,,,
1696,,58,5,,mcl,3,75YR62 52,85,100,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
1696,,59,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1696,,59,2,,mcl,3,75YR64 62,30,70,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
1696,,59,3,,hcl,4,75YR62 00,70,80,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
1696,,59,4,,c,5,25YR44 46,80,100,,0,0,0,,10YR68 00,C,,25Y 64 00,Y,,,M,,,Y,
1696,,64,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1696,,64,2,,mcl,3,05YR64 00,30,55,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
1696,,64,3,,c,5,10R 44 64,55,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
1696,,60,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1696,,60,2,,c,5,05YR56 00,30,55,,0,0,25,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
1696,,53,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1696,,53,2,,mcl,3,05YR54 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
1696,,44,1,Y,mcl,3,75YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
1696,,44,2,,c,5,05YR64 00,20,35,,0,0,10,HR,10YR66 00,C,,,Y,,,M,,,,
1696,,52,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1696,,52,2,,c,5,05YR54 00,30,50,,0,0,0,,75YR46 00,C,,00MN00 00,Y,,,M,,,,
1696,,51,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1696,,51,2,,c,5,05YR64 00,30,55,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
1696,,51,3,,c,5,25YR44 46,55,80,,0,0,0,,25Y 63 00,F,,,,,,M,,,Y,
1696,,42,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1696,,42,2,,c,5,05YR64 00,25,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
1696,,42,3,,c,5,25YR64 00,45,80,,0,0,0,,10YR66 62,C,,00MN00 00,Y,,,M,,,Y,
1696,,42,4,,c,5,25YR64 00,80,100,,0,0,0,,,,,25Y 63 00,Y,,,M,,,Y,
1696,,43,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1696,,43,2,,hcl,4,05YR64 00,30,60,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
1696,,43,3,,c,5,25YR44 64,60,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
1696,,33,1,Y,mcl,3,75YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
1696,,33,2,,hcl,4,05YR54 00,20,60,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
1696,,33,3,,c,5,25YR54 00,60,100,,0,0,0,,00MN00 00,M,,,Y,,,M,,,Y,
1696,,26,1,Y,omcl,,0YR53 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1696,,26,2,,c,5,75YR64 62,25,60,,0,0,0,,10YR56 52,C,,,Y,,,M,Y,,Y,
1696,,34,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1696,,34,2,,mcl,3,75YR54 00,25,50,,0,0,0,,75YR56 00,F,,,,,,M,,,,
1696,,34,3,,mcl,3,05YR54 00,50,70,,0,0,30,FSST,,,,,,,,M,,,,
1696,,34E,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1696,,34E,2,,mcl,3,05YR56 00,25,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1696,,34E,3,,c,5,25YR64 00,45,100,,0,0,0,,00MN00 00,C,,25Y 63 00,,,,M,,,Y,
1696,,35,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1696,,35,2,,mcl,3,75YR54 00,20,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
1696,,35,3,,mcl,3,75YR64 00,35,80,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
1696,,28,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1696,,28,2,,mcl,3,05YR64 00,25,50,,0,0,1,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
1696,,28,3,,c,5,05YR64 00,50,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
1696,,27,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1696,,27,2,,hcl,4,75YR54 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1696,,27,3,,c,5,25YR46 00,50,100,,0,0,0,,00MN00 00,M,,,,,,M,,,Y,
1696,,18,1,Y,mcl,3,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1696,,18,2,,mcl,3,05YR64 00,20,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1696,,18,3,,mcl,3,25YR64 00,45,60,,0,0,30,FSST,,,,,,,,M,,,,
1696,,12,1,Y,mcl,3,75YR64 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1696,,12,2,,c,5,05YR64 56,30,100,,0,0,0,,10YR56 00,M,,25Y 63 00,Y,,,M,,,Y,
1696,,11,1,Y,hcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
1696,,11,2,,c,5,05YR64 00,25,100,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
1696,,17,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1696,,17,2,,mcl,3,05YR44 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1696,,17,3,,hcl,4,05YR64 00,60,100,,0,0,0,,00MN00 00,M,,,Y,,,M,,,Y,
1696,,66,1,Y,mszl,2,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1696,,66,2,,msl,2,75YR53 54,25,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1696,,65,1,Y,mszl,2,75YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1696,,65,2,,msl,2,75YR62 00,20,55,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1696,,65,3,,c,5,75YR62 00,55,75,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
1696,,65,4,,scl,3,75YR62 00,75,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1696,,61,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1696,,61,2,,msl,2,75YR64 00,20,65,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1696,,61,3,,hcl,4,05YR44 00,65,75,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1696,,61,4,,msl,2,75YR64 00,75,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1696,,56,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1696,,56,2,,msl,2,75YR62 00,25,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1696,,55,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1696,,55,2,,hcl,4,05YR54 00,20,120,,0,0,0,,,,,,,,,M,,,,
1696,,54,1,Y,mszl,2,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1696,,54,2,,msl,2,75YR62 00,25,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1696,,46,1,Y,mszl,2,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1696,,46,2,,c,5,75YR62 00,25,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1696,,46,3,,c,5,75YR64 00,50,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
1696,,45,1,Y,mszl,2,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1696,,45,2,,c,5,75YR62 00,25,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1696,,45,3,,c,5,75YR64 00,50,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
1696,,45,4,,c,5,25YR46 00,65,80,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
1696,,36E,1,Y,mzcl,3,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
1696,,36E,2,,hcl,4,05YR53 00,10,25,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1696,,36E,3,,c,5,05YR53 00,25,120,,0,0,0,,75YR56 00,M,,05YR53 00,Y,,,P,,,Y,
1696,,37,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1696,,37,2,,hcl,4,05YR54 00,25,120,,0,0,0,,75YR56 00,F,,,,,,M,,,,
1696,,36,1,Y,mcl,3,05YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
1696,,36,2,,msl,2,05YR53 00,25,40,,0,0,0,,75YR56 00,F,,,,,,G,,,,
1696,,36,3,,hcl,4,05YR54 00,40,120,,0,0,0,,,,,,,,,M,,,,
1696,,30,1,Y,mzcl,3,75YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
1696,,30,2,,hcl,4,05YR53 00,10,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
1696,,38,1,Y,mcl,3,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1696,,38,2,,hcl,4,75YR54 00,25,45,,0,0,0,,75YR56 00,F,,,,,,M,,,,
1696,,38,3,,c,5,75YR64 00,45,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
1696,,38,4,,c,5,05YR46 00,70,80,,0,0,0,,,,,,,,,M,,,Y,
1696,,48,1,Y,mszl,2,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1696,,48,2,,mcl,3,75YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
1696,,48,3,,lms,1,05YR56 00,50,80,,0,0,0,,,,,,,,,G,,,,
1696,,48,4,,msl,2,75YR54 00,80,100,,0,0,0,,00MN00 00,C,,,,,,G,,,,
1696,,39,1,Y,mcl,3,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1696,,39,2,,msl,2,75YR62 00,25,60,,0,0,0,,75YR56 00,C,,,Y,,,G,,,,
1696,,39,3,,sc,5,75YR62 64,60,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
1696,,40,1,Y,mcl,3,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1696,,40,2,,hcl,4,75YR64 00,25,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1696,,40,3,,c,5,75YR64 00,45,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
1696,,40,4,,c,5,25YR56 00,70,120,,0,0,0,,,,,,,,,M,,,Y,
1696,,41,1,Y,mcl,3,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1696,,41,2,,hcl,4,75YR64 00,25,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1696,,41,3,,c,5,25YR56 00,45,80,,0,0,0,,75YR56 52,C,,,Y,,,M,,,Y,
1696,,49,1,Y,mcl,3,75YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
1696,,49,2,,hcl,4,75YR64 00,20,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1696,,49,3,,c,5,25YR56 00,40,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
1696,,50,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1696,,50,2,,msl,2,75YR64 00,25,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1696,,50,3,,hcl,4,75YR64 00,60,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
1696,,32,1,Y,mzcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1696,,32,2,,hcl,4,75YR52 00,25,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1696,,32,3,,hcl,4,75YR52 00,50,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
1696,,24,1,Y,mzcl,3,75YR42 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
1696,,24,2,,hcl,4,05YR54 00,25,120,,0,0,0,,,,,,,,,M,,,,
1696,,24E,1,Y,mzcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1696,,24E,2,,mcl,3,75YR54 00,25,70,,0,0,0,,,,,,,,,M,,,,
1696,,24E,3,,hcl,4,05YR54 00,70,120,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
1696,,20,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1696,,20,2,,mcl,3,05YR54 00,30,75,,0,0,5,HR,,,,,,,,M,,,,
1696,,20,3,,c,5,05YR53 00,75,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
1696,,16,1,Y,mszl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1696,,16,2,,msl,2,05YR43 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
1696,,21E,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1696,,21E,2,,mcl,3,05YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
1696,,13,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1696,,13,2,,hcl,4,75YR64 00,30,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1696,,13,3,,c,5,25YR56 00,60,80,,0,0,0,,,,,,,,,M,,,Y,
1696,,7,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
1696,,7,2,,hcl,4,05YR46 00,25,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1696,,7,3,,hcl,4,05YR64 00,35,65,,0,0,0,,,,,,,,,M,,,,
1696,,7,4,,c,5,25YR46 48,65,100,,0,0,0,,10YR66 00,C,,25Y 63 00,,,,M,,,Y,
1696,,8,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1696,,8,2,,hcl,4,75YR64 00,25,45,,0,0,0,,10YR74 68,C,,,Y,,,M,,,,
1696,,8,3,,c,5,25YR46 00,45,70,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
1696,,8,4,,c,5,25YR44 00,70,100,,0,0,0,,,,,25Y 62 00,Y,,,M,,,Y,
1696,,9,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1696,,9,2,,hcl,4,05YR44 00,20,40,,0,0,0,,,,,,,,,M,,,,
1696,,9,3,,zc,5,25YR46 00,40,80,,0,0,0,,,,,10YR66 00,,,,M,,,,
1696,,3,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1696,,3,2,,mcl,3,05YR44 00,25,70,,0,0,25,FSST,,,,,,,,M,,,,
1696,,1,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1696,,1,2,,mcl,3,05YR44 00,25,80,,0,0,5,FSST,,,,,,,,M,,,,
1696,,2,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1696,,2,2,,c,5,05YR64 00,25,50,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
1696,,2,3,,sc,5,05YR44 00,50,90,,0,0,15,FSST,,,,10YR68 00,Y,,,M,,,Y,
1696,,4,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1696,,4,2,,c,5,05YR44 00,25,50,,0,0,0,,10YR66 00,F,,00MN00 00,,,,M,,,Y,
1696,,4,3,,c,5,25YR46 00,50,80,,0,0,0,,,,,10YR66 00,,,,M,,,Y,
1696,,10,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1696,,10,2,,mcl,3,05YR44 00,20,55,,0,0,0,,,,,,,,,M,,,,
1696,,10,3,,mcl,3,05YR44 00,55,80,,0,0,20,FSST,,,,,,,,M,,,,
1696,,23,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
1696,,23,2,,hcl,4,05YR64 00,20,50,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
1696,,23,3,,c,5,25YR46 00,50,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
1696,,29,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
1696,,29,2,,mcl,3,75YR64 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1696,,29,3,,c,5,05YR64 00,45,50,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,M,Y,,,
1696,,29,4,,c,5,05YR64 74,50,80,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
1696,,3P,1,Y,mzcl,3,05YR42 00,0,22,,0,0,1,HR,,,,,,,,,,,,
1696,,3P,2,,hcl,4,05YR53 00,22,67,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,WCSAB,FR,M,,,,
1696,,3P,3,,c,5,25YR46 00,67,120,,0,0,0,,75YR58 00,C,,25YR54 00,Y,WCSAB,FM,M,Y,,Y,
1696,,2P,1,Y,mcl,3,75YR44 00,0,26,,0,0,1,HR,,,,,,,,,,,,
1696,,2P,2,,hcl,4,75YR54 00,26,50,,0,0,5,HR,,,,,,MCSAB,FR,M,,,,
1696,,2P,3,,hcl,4,05YR54 00,50,68,,0,0,2,HR,05YR56 00,C,,00MN00 00,Y,WCSAB,FR,M,,,,
1696,,2P,4,,hcl,4,05YR46 00,68,120,,0,0,0,,05YR56 00,C,,00MN00 00,Y,WCSAB,FR,M,Y,,Y,
1696,,1P,1,Y,mszl,2,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1696,,1P,2,,msl,2,75YR56 00,25,42,,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
1696,,1P,3,,msl,2,05YR63 00,42,58,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,MCSAB,FR,M,,,,
1696,,1P,4,,msl,2,05YR54 00,58,120,,0,0,23,HR,,,,,,MMSAB,FR,G,,,,
1696,,15,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1696,,15,2,,hcl,4,75YR64 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
