SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,40,1,msl,,0,34,10YR32 0,,,,,,,,,,,,15,,,,
,40,2,scl,,34,46,75YR44 0,,,,,,,,,,,,8,,,,
,40,3,msl,,46,85,75YR54 4,,,,,,,,,,,,8,,,,
,40,4,lcs,,85,100,75YR64 0,75Y,C,,,,,,,,,,8,,,,
,41,1,scl,,0,35,10YR32 0,,,,,,,,,,,,18,,,,
,41,2,scl,,35,48,75YR44 0,,,,,,,,,,,,15,,,,
,41,3,msl,,48,58,75YR44 0,,,,,,,,,,,,15,,,,
,41,4,msl,,58,70,75YR54 0,75Y,F,,,,,,,,,,15,,,,
,42,1,msl,,0,30,10YR32 0,,,,,,,,,,,,21,,,,
,42,2,msl,,30,50,75YR54 0,75Y,F,,,,,,,,,,15,,,,
,42,3,lms,,50,60,05YR32 0,75Y,M,,,,,,,,,,20,,,,
,43,1,scl,,0,30,10YR32 0,,,,,,,,,,,,15,,,,
,43,2,scl,,30,55,75YR64 0,75Y,C,,,,,,,,,,10,,,,
,43,3,hcl,,55,65,75YR64 0,75Y,C,,,,,,,,,,5,,,,
,43,4,scl,,65,75,75YR54 0,75Y,C,,,,,,,,,,5,,,,
,43,5,hcl,,75,90,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,44,1,msl,,0,30,10YR32 4,,,,,,,,,,,,14,,,,
,44,2,lms,,30,70,75YR64 0,75Y,C,,,,,,,,,,8,,,,
,44,3,msl,,70,100,10YR43 0,75Y,C,,,,,,,,,,8,,,,
,106,1,hcl,,0,30,10YR42 4,,,,,,,,,,,,8,,,,
,106,2,c,,30,70,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,105,1,hcl,,0,31,10YR43 0,,,,,,,,,,,,7,,,,
,105,2,c,,31,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,105,3,c,,55,70,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,104,1,scl,,0,30,10YR32 4,,,,,,,,,,,,10,,,,
,104,2,hcl,,30,50,10YR51 5,10Y,C,,,,,,,,,,5,,,,
,104,3,scl,,50,80,10YR43 0,,,,,,,,,,,,5,,,,
,103,1,scl,,0,30,75YR43 0,,,,,,,,,,,,8,,,,
,103,2,scl,,30,65,75YR42 0,75Y,C,,,,,,,,,,6,,,,
,103,3,hcl,,65,80,75YR42 0,75Y,C,,,,,,,,,,5,,,,
,102,1,scl,,0,30,10YR33 3,,,,,,,,,,,,14,,,,
,102,2,scl,,30,47,75YR64 0,,,,,,,,,,,,10,,,,
,102,3,scl,,47,55,75YR64 0,75Y,C,,,,,,,,,,10,,,,
,102,4,c,,55,80,05YR54 0,00M,C,,,,,,,,,,2,,,,
,101,1,msl,,0,35,10YR32 3,,,,,,,,,,,,17,,,,
,101,2,lms,,35,50,75YR44 0,75Y,F,,,,,,,,,,10,,,,
,101,3,ms,,50,70,10YR64 0,75Y,C,,,,,,,,,,15,,,,
,100,1,scl,,0,30,10YR32 3,,,,,,,,,,,,30,,,,
,100,2,scl,,30,55,75YR44 0,,,,,,,,,,,,30,,,,
,99,1,scl,,0,30,10YR32 0,,,,,,,,,,,,17,,,,
,99,2,scl,,30,50,75YR44 5,75Y,F,,,,,,,,,,10,,,,
,99,3,msl,,50,60,75YR54 6,75Y,C,,,,,,,,,,15,,,,
,99,4,lms,,60,75,75YR64 0,75Y,C,,,,,,,,,,15,,,,
,99,5,ms,,75,90,75YR64 0,75Y,M,,,,,,,,,,15,,,,
,98,1,scl,,0,28,10YR33 0,,,,,,,,,,,,15,,,,
,98,2,msl,,28,45,75YR44 0,,,,,,,,,,,,15,,,,
,98,3,lms,,45,58,75YR54 6,75Y,C,,,,,,,,,,15,,,,
,98,4,scl,,58,67,75YR53 0,75Y,C,,,,,,,,,,10,,,,
,98,5,lms,,67,80,75YR54 6,75Y,C,,,,,,,,,,10,,,,
,98,6,c,,80,100,05YR54 4,,,,,,,,,,,,2,,,,
,128,1,hcl,,0,38,75YR33 0,00M,F,,,,,,,,,,10,,,,
,128,2,c,,38,70,25YR46 0,00M,M,,,,,,,,,,2,,,,
,71,1,msl,,0,30,10YR33 0,,,,,,,,,,,,20,,,,
,71,2,lms,,30,95,10YR53 5,10Y,F,,,,,,,,,,15,,,,
,71,3,ms,,95,105,10YR56 0,,,,,,,,,,,,15,,,,
,69,1,msl,,0,35,10YR32 3,,,,,,,,,,,,10,,,,
,69,2,msl,,35,45,75YR44 0,,,,,,,,,,,,10,,,,
,69,3,lms,,45,75,75YR53 5,00M,C,,,,,,,,,,5,,,,
,69,4,ms,,75,98,75YR54 5,,,,,,,,,,,,5,,,,
,69,5,c,,98,100,05YR44 0,,,,,,,,,,,,5,,,,
,68,1,msl,,0,25,75YR33 0,,,,,,,,,,,,20,,,,
,68,2,msl,,25,35,75YR34 0,,,,,,,,,,,,5,,,,
,68,3,lms,,35,45,75YR44 0,,,,,,,,,,,,5,,,,
,68,4,ms,,45,80,75YR44 0,,,,,,,,,,,,5,,,,
,68,5,ms,,80,100,75YR44 0,,,,,,,,,,,,10,,,,
,13,1,scl,,0,39,10YR32 3,,,,,,,,,,,,21,,,,
,13,2,msl,,39,59,75YR53 5,10Y,C,,,,,,,,,,8,,,,
,13,3,scl,,59,105,10YR63 6,75Y,M,,,,,,,,,,8,,,,
,14,1,msl,,0,35,10YR32 3,,,,,,,,,,,,18,,,,
,14,2,msl,,35,45,10YR53 6,10Y,C,,,,,,,,,,15,,,,
,14,3,lcs,,45,55,75YR44 0,10Y,F,,,,,,,,,,20,,,,
,15,1,scl,,0,38,10YR32 0,,,,,,,,,,,,12,,,,
,15,2,csl,,38,55,10YR53 6,10Y,C,,,,,,,,,,10,,,,
,15,3,c,,55,80,05YR44 5,75Y,C,,,,,,,,,,2,,,,
,15,4,sc,,80,105,25YR44 0,,,,,,,,,,,,2,,,,
,16,1,msl,,0,35,10YR32 0,,,,,,,,,,,,16,,,,
,16,2,lcs,,35,50,75YR44 3,10Y,F,,,,,,,,,,15,,,,
,45,1,msl,,0,35,10YR33 0,,,,,,,,,,,,11,,,,
,45,2,msl,,35,45,10YR53 6,10Y,C,,,,,,,,,,5,,,,
,45,3,lms,,45,55,10YR53 6,10Y,C,,,,,,,,,,5,,,,
,45,4,c,,55,105,05YR44 0,,,,,,,,,,,,2,,,,
,75,1,scl,,0,25,75YR33 0,,,,,,,,,,,,15,,,,
,75,2,c,,25,100,25YR44 4,00M,C,,,,,,,,,,1,,,,
,74,1,msl,,0,30,10YR32 3,,,,,,,,,,,,18,,,,
,74,2,msl,,30,40,75YR44 0,,,,,,,,,,,,5,,,,
,74,3,lms,,40,50,75YR44 0,,,,,,,,,,,,5,,,,
,74,4,ms,,50,100,75YR44 0,,,,,,,,,,,,2,,,,
,73,1,msl,,0,37,10YR33 0,,,,,,,,,,,,18,,,,
,73,2,msl,,37,47,75YR56 5,10Y,C,,,,,,,,,,10,,,,
,73,3,lms,,47,70,75YR56 5,10Y,C,,,,,,,,,,10,,,,
,73,4,ms,,70,98,75YR53 5,75Y,C,,,,,,,,,,3,,,,
,73,5,c,,98,105,05YR44 0,,,,,,,,,,,,1,,,,
,1P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,18,,,,
,1P,2,msl,,30,41,75YR32 0,09,,,,,,,,,,,18,,,,
,1P,3,lms,,41,50,75YR46 0,00M,C,,,,,,,,,,18,,,,
,1P,4,ms,,50,120,75YR64 4,10Y,F,,,,,,,,,,5,,,,
,72,1,msl,,0,35,10YR32 3,,,,,,,,,,,,18,,,,
,72,2,msl,,35,45,75YR46 5,,,,,,,,,,,,5,,,,
,72,3,lms,,45,53,05YR46 5,,,,,,,,,,,,5,,,,
,72,4,ms,,53,100,05YR46 5,75Y,C,,,,,,,,,,5,,,,
,129,1,scl,,0,28,10YR33 0,,,,,,,,,,,,15,,,,
,129,2,hcl,,28,52,05YR44 0,75Y,C,,,,,,,,,,10,,,,
,129,3,c,,52,80,05YR44 0,00M,C,,,,,,,,,,8,,,,
,130,1,scl,,0,28,10YR32 0,,,,,,,,,,,,15,,,,
,130,2,msl,,28,38,75YR44 0,,,,,,,,,,,,15,,,,
,130,3,lms,,38,55,10YR64 0,10Y,C,,,,,,,,,,10,,,,
,130,4,ms,,55,70,75YR56 0,,,,,,,,,,,,5,,,,
,130,5,c,,70,90,05YR44 0,00M,C,,,,,,,,,,0,,,,
,131,1,scl,,0,30,10YR32 0,,,,,,,,,,,,25,,,,
,131,2,scl,,30,75,75YR43 4,,,,,,,,,,,,15,,,,
,131,3,c,,75,90,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,161,1,hcl,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,161,2,hcl,,35,45,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,161,3,c,,45,80,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
,160,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,9,,,,
,160,2,c,,30,60,25 Y51 0,10Y,M,,,,,,,,,,2,,,,
,133,1,msl,,0,30,10YR33 0,,,,,,,,,,,,15,,,,
,133,2,lms,,30,45,10YR54 6,10Y,F,,,,,,,,,,15,,,,
,133,3,lcs,,45,75,10YR64 0,10Y,C,,,,,,,,,,15,,,,
,133,4,csl,,75,90,75YR64 0,10Y,C,,,,,,,,,,15,,,,
,134,1,scl,,0,28,10YR33 0,,,,,,,,,,,,15,,,,
,134,2,msl,,28,52,75YR46 0,,,,,,,,,,,,15,,,,
,134,3,ms,,52,65,75YR64 7,75Y,C,,,,,,,,,,10,,,,
,134,4,lms,,65,90,75YR74 0,75Y,C,,,,,,,,,,8,,,,
,135,1,mcl,,0,36,10YR42 0,,,,,,,,,,,,8,,,,
,135,2,scl,,36,65,75YR53 6,75Y,C,,,,,,,,,,10,,,,
,136,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,15,,,,
,136,2,hcl,,35,65,75YR64 5,75Y,C,,,,,,,,,,8,,,,
,136,3,c,,65,90,05YR44 0,,,,,,,,,,,,2,,,,
,167,1,scl,,0,34,75YR43 0,,,,,,,,,,,,12,,,,
,167,2,msl,,34,57,75YR53 5,75Y,F,,,,,,,,,,10,,,,
,167,3,c,,57,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,199,1,msl,,0,32,75YR43 0,,,,,,,,,,,,15,,,,
,199,2,msl,,32,48,75YR54 0,,,,,,,,,,,,10,,,,
,199,3,lms,,48,64,75YR44 0,,,,,,,,,,,,10,,,,
,199,4,c,,64,90,25YR46 0,00M,C,,,,,,,,,,8,,,,
,166,1,scl,,0,37,75YR43 0,,,,,,,,,,,,15,,,,
,166,2,msl,,37,55,75YR54 0,75Y,F,,,,,,,,,,8,,,,
,166,3,c,,55,80,05YR54 4,00M,C,,,,,,,,,,2,,,,
,165,1,msl,,0,35,75YR42 0,,,,,,,,,,,,15,,,,
,165,2,msl,,35,45,10YR42 0,,,,,,,,,,,,8,,,,
,165,3,lms,,45,95,75YR43 5,10Y,F,,,,,,,,,,5,,,,
,165,4,ms,,95,110,10YR53 6,10Y,F,,,,,,,,,,5,,,,
,2P,1,msl,,0,35,10YR33 0,,,,,,,,,,,,17,,,,
,2P,2,lms,,35,52,75YR64 0,75Y,C,,,,,,,,,,26,,,,
,2P,3,ms,,52,65,75YR64 7,75Y,C,,,,,,,,,,20,,,,
,2P,4,c,,65,120,05YR44 0,75Y,C,,,,,,,,,,15,,Y,,
,39,1,scl,,0,35,10YR33 3,,,,,,,,,,,,14,,,,
,39,2,lms,,35,60,75YR46 0,,,,,,,,,,,,15,,,,
,39,3,ms,,60,80,75YR54 5,,,,,,,,,,,,10,,,,
,67,1,scl,,0,29,10YR33 0,,,,,,,,,,,,11,,,,
,67,2,msl,,29,37,10YR44 0,,,,,,,,,,,,8,,,,
,67,3,ms,,37,55,10YR74 0,10Y,F,,,,,,,,,,5,,,,
,67,4,msl,,55,75,10YR61 0,10Y,M,,,,,,,,,,2,,,,
,67,5,scl,,75,90,25 Y62 0,10Y,M,,,,,,,,,,2,,,,
,66,1,hcl,,0,36,10YR33 3,,,,,,,,,,,,11,,,,
,66,2,scl,,36,58,10YR53 0,10Y,M,,,,,,,,,,15,,,,
,66,3,scl,,58,85,75YR53 0,10Y,M,,,,,,,,,,15,,,,
,66,4,ms,,85,100,10YR52 0,,,,,,,,,,,,10,,,,
,65,1,scl,,0,30,10YR33 0,,,,,,,,,,,,8,,,,
,65,2,msl,,30,55,10YR53 6,10Y,C,,,,,,,,,,15,,,,
,65,3,ms,,55,100,75YR46 0,,,,,,,,,,,,15,,,,
,64,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,8,,,,
,64,2,lms,,35,55,10YR64 0,10Y,C,,,,,,,,,,10,,,,
,64,3,hcl,,55,75,75YR52 5,10Y,M,,,,,,,,,,10,,,,
,94,1,msl,,0,40,10YR32 0,,,,,,,,,,,,15,,,,
,94,2,lms,,40,55,10YR43 0,10Y,F,,,,,,,,,,15,,,,
,94,3,ms,,55,75,10YR64 0,10Y,M,,,,,,,,,,20,,,,
,95,1,scl,,0,35,10YR32 3,,,,,,,,,,,,8,,,,
,95,2,lms,,35,55,10YR43 5,10Y,C,,,,,,,,,,15,,,,
,95,3,ms,,55,90,10YR64 0,10Y,M,,,,,,,,,,10,,,,
,95,4,lfs,,90,100,10YR64 0,10Y,M,,,,,,,,,,5,,,,
,96,1,hcl,,0,27,10YR42 4,,,,,,,,,,,,7,,,,
,96,2,c,,27,55,25 Y51 5,10Y,C,,,,,,,,,,0,,,,
,97,1,scl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,97,2,msl,,38,50,10YR43 0,,,,,,,,,,,,10,,,,
,97,3,ms,,50,75,10YR64 0,10Y,M,,,,,,,,,,20,,,,
,37,1,scl,,0,35,10YR33 4,,,,,,,,,,,,10,,,,
,37,2,lms,,35,75,10YR54 6,10Y,M,,,,,,,,,,15,,,,
,37,3,ms,,75,100,75YR52 0,,,,,,,,,,,,10,,,,
,36,1,scl,,0,30,10YR43 0,,,,,,,,,,,,22,,,,
,36,2,scl,,30,47,10YR53 5,10Y,C,,,,,,,,,,30,,,,
,36,3,ms,,47,55,10YR64 0,10Y,C,,,,,,,,,,30,,,,
,35,1,hcl,,0,37,10YR42 0,,,,,,,,,,,,11,,,,
,35,2,scl,,37,52,10YR53 0,10Y,C,,,,,,,,,,20,,,,
,35,3,lms,,52,70,10YR53 0,10Y,C,,,,,,,,,,30,,,,
,34,1,scl,,0,35,10YR32 0,,,,,,,,,,,,15,,,,
,34,2,scl,,35,45,10YR43 0,,,,,,,,,,,,15,,,,
,34,3,msl,,45,60,10YR43 5,10Y,F,,,,,,,,,,30,,,,
,3P,1,scl,,0,37,10YR33 0,,,,,,,,,,,,17,,,,
,3P,2,lms,,37,62,10YR53 5,10Y,C,,,,,,,,,,40,,Y,,
,3P,3,ms,,62,80,75YR42 0,10Y,F,,,,,,,,,,50,,,,
,3P,4,lfs,,80,110,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,192,1,msl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,192,2,msl,,35,60,75YR32 0,,,,,,,,,,,,15,,,,
,192,3,msl,,60,90,75YR42 0,,,,,,,,,,,,15,,,,
,192,4,ms,,90,110,05YR44 0,,,,,,,,,,,,10,,,,
,193,1,scl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,193,2,scl,,40,56,75YR53 0,,,,,,,,,,,,15,,,,
,193,3,c,,56,90,05YR44 0,,,,,,,,,,,,10,,,,
,194,1,scl,,0,50,75YR32 0,,,,,,,,,,,,11,,,,
,194,2,scl,,50,60,75YR42 0,10Y,F,,,,,,,,,,20,,,,
,195,1,scl,,0,39,10YR31 0,,,,,,,,,,,,12,,,,
,195,2,scl,,39,45,10YR44 0,,,,,,,,,,,,30,,,,
,196,1,scl,,0,35,10YR33 0,,,,,,,,,,,,12,,,,
,196,2,msl,,35,50,75YQ43 0,,,,,,,,,,,,15,,,,
,196,3,msl,,50,60,75YR46 0,,,,,,,,,,,,15,,,,
,196,4,hcl,,60,80,05YR46 0,,,,,,,,,,,,20,,,,
,197,1,msl,,0,39,10YR32 0,,,,,,,,,,,,10,,,,
,197,2,lms,,39,85,75YR34 0,,,,,,,,,,,,15,,,,
,197,3,ms,,85,110,05YR58 0,,,,,,,,,,,,10,,,,
,198,1,msl,,0,39,10YR32 0,,,,,,,,,,,,10,,,,
,198,2,lms,,39,68,75YR44 0,,,,,,,,,,,,15,,,,
,198,3,ms,,68,80,75YR58 0,,,,,,,,,,,,15,,,,
,198,4,ms,,80,100,05YR46 0,,,,,,,,,,,,15,,,,
,214,1,msl,,0,37,10YR33 0,,,,,,,,,,,,10,,,,
,214,2,msl,,37,60,75YR33 0,,,,,,,,,,,,15,,,,
,214,3,msl,,60,72,75YR44 0,,,,,,,,,,,,15,,,,
,215,1,scl,,0,30,10YR31 0,,,,,,,,,,,,7,,,,
,215,2,msl,,30,50,10YR41 0,,,,,,,,,,,,15,,,,
,215,3,msl,,50,80,10YR41 0,10Y,C,,,,,,,,,,15,,,,
,215,4,scl,,80,90,10YR41 0,,,,,,,,,,,,15,,,,
,215,5,scl,,90,91,10YR41 0,,,,,,,,,,,,15,,,,
,132,1,msl,,0,39,10YR32 0,,,,,,,,,,,,12,,,,
,132,2,msl,,39,50,05YR44 0,,,,,,,,,,,,20,,,,
,132,3,lms,,50,78,05YR44 0,,,,,,,,,,,,15,,,,
,132,4,ms,,78,85,75YR46 0,,,,,,,,,,,,15,,,,
,162,1,scl,,0,38,75YR33 0,,,,,,,,,,,,7,,,,
,162,2,scl,,38,60,05YR44 0,,,,,,,,,,,,15,,,,
,162,3,c,,60,80,05YR44 0,00M,C,,,,,,,,,,10,,,,
,216,1,scl,,0,35,10YR31 0,,,,,,,,,,,,10,,,,
,216,2,scl,,35,55,10YR41 0,10Y,C,,,,,,,,,,15,,,,
,216,3,msl,,55,65,10YR54 0,,,,,,,,,,,,15,,,,
,217,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,8,,,,
,217,2,scl,,35,50,10YR42 0,75Y,C,,,,,,,,,,15,,,,
,217,3,scl,,50,70,10YR52 0,75Y,F,,,,,,,,,,15,,,,
,217,4,lms,,70,90,10YR56 0,,,,,,,,,,,,15,,,,
,217,5,scl,,90,100,10YR56 0,,,,,,,,,,,,10,,,,
,217,6,scl,,100,101,10YR56 0,10Y,C,,,,,,,,,,10,,,,
,164,1,msl,,0,55,75YR32 0,,,,,,,,,,,,10,,,,
,164,2,lms,,55,80,75YR44 0,,,,,,,,,,,,15,,,,
,164,3,ms,,80,110,75YR46 0,,,,,,,,,,,,15,,,,
,163,1,scl,,0,35,75YR33 0,,,,,,,,,,,,15,,,,
,163,2,c,,35,75,25YR43 0,,,,,,,,,,,,10,,,,
,110,1,mcl,,0,37,10YR33 0,,,,,,,,,,,,7,,,,
,110,2,hcl,,37,60,05YR44 0,,,,,,,,,,,,10,,,,
,110,3,c,,60,80,05YR44 0,,,,,,,,,,,,10,,,,
,82,1,mcl,,0,37,75YR32 0,,,,,,,,,,,,7,,,,
,82,2,mcl,,37,55,75YR43 0,00M,F,,,,,,,,,,15,,,,
,82,3,c,,55,100,05YR44 0,,,,,,,,,,,,10,,,,
,83,1,mcl,,0,33,75YR32 0,,,,,,,,,,,,6,,,,
,83,2,hcl,,33,70,75YR53 0,10Y,C,,,,,,,,,,10,,,,
,83,3,hcl,,70,80,75YR52 0,10Y,C,,,,,,,,,,10,,,,
,83,4,scl,,80,100,05YR44 0,,,,,,,,,,,,10,,,,
,112,1,scl,,0,37,10YR32 0,,,,,,,,,,,,6,,,,
,112,2,scl,,37,50,05YR33 0,00M,C,,,,,,,,,,10,,,,
,112,3,msl,,50,78,05YR33 0,,,,,,,,,,,,10,,,,
,112,4,ms,,78,85,75YR44 0,,,,,,,,,,,,10,,,,
,112,5,c,,85,90,05YR46 0,,,,,,,,,,,,0,,,,
,113,1,scl,,0,36,75YR32 0,,,,,,,,,,,,8,,,,
,113,2,scl,,36,45,05YR43 0,00M,C,,,,,,,,,,15,,,,
,113,3,c,,45,60,05YR46 0,,,,,,,,,,,,10,,,,
,113,4,c,,60,90,05YR44 0,,,,,,,,,,,,10,,,,
,173,1,scl,,0,37,75YR32 0,,,,,,,,,,,,9,,,,
,173,2,scl,,37,55,05YR33 0,00M,C,,,,,,,,,,15,,,,
,173,3,hcl,,55,70,05YR44 0,00M,C,,,,,,,,,,10,,,,
,173,4,c,,70,90,05YR43 0,,,,,,,,,,,,10,,,,
,142,1,scl,,0,35,75YR32 0,,,,,,,,,,,,7,,,,
,142,2,scl,,35,60,75YR43 0,,,,,,,,,,,,10,,,,
,142,3,scl,,60,70,05YR43 0,,,,,,,,,,,,10,,,,
,142,4,hcl,,70,100,05YR44 0,00M,C,,,,,,,,,,10,,,,
,141,1,scl,,0,20,75YR34 0,,,,,,,,,,,,7,,,,
,141,2,mcl,,20,35,75YR42 0,,,,,,,,,,,,10,,,,
,141,3,hcl,,35,60,75YR44 0,,,,,,,,,,,,10,,,,
,141,4,hcl,,60,70,75YR43 0,10Y,C,,,,,,,,,,10,,,,
,141,5,hcl,,70,80,05YR46 0,,,,,,,,,,,,10,,,,
,143,1,scl,,0,30,10YR33 0,,,,,,,,,,,,6,,,,
,143,2,scl,,30,40,75YR44 0,00M,F,,,,,,,,,,10,,,,
,143,3,msl,,40,70,75YR43 0,,,,,,,,,,,,10,,,,
,143,4,scl,,70,80,05YR44 0,,,,,,,,,,,,10,,,,
,143,5,c,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,174,1,msl,,0,40,75YR33 0,,,,,,,,,,,,8,,,,
,174,2,scl,,40,50,75YR43 0,,,,,,,,,,,,15,,,,
,174,3,scl,,50,60,75YR53 0,10Y,C,,,,,,,,,,15,,,,
,174,4,msl,,60,75,75YR54 0,,,,,,,,,,,,15,,,,
,174,5,hcl,,75,90,05YR43 0,,,,,,,,,,,,10,,,,
,144,1,scl,,0,33,75YR43 0,,,,,,,,,,,,8,,,,
,144,2,hcl,,33,40,05YR43 0,,,,,,,,,,,,15,,,,
,144,3,scl,,40,55,05YR43 0,00M,F,,,,,,,,,,15,,,,
,144,4,hcl,,55,80,10OR34 0,,,,,,,,,,,,10,,,,
,144,5,hcl,,80,100,10OR34 0,,,,,,,,,,,,10,,,,
,4,1,mcl,,0,35,10YR33 4,,,,,,,,,,,,15,,,,
,4,2,mcl,,35,48,10YR43 0,,,,,,,,,,,,10,,,,
,4,3,hcl,,48,75,75YR44 0,,,,,,,,,,,,5,,,,
,4,4,c,,75,100,05YR44 4,,,,,,,,,,,,2,,,,
,3,1,scl,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,3,2,scl,,35,55,75YR53 0,75Y,C,,,,,,,,,,10,,,,
,3,3,msl,,55,90,75YR54 0,,,,,,,,,,,,5,,,,
,3,4,msl,,90,120,05YR44 0,,,,,,,,,,,,2,,,,
,2,1,scl,,0,25,10YR32 0,,,,,,,,,,,,6,,,,
,2,2,msl,,25,50,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,2,3,lms,,50,75,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,2,4,c,,75,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,2A,1,scl,,0,25,10YR32 0,,,,,,,,,,,,6,,,,
,2A,2,msl,,25,50,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,2A,3,lms,,50,75,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,2A,4,c,,75,120,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,17,1,scl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,17,2,msl,,35,40,10YR42 3,,,,,,,,,,,,2,,,,
,17,3,msl,,40,95,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,17,4,scl,,95,110,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,17,5,msl,,110,120,10YR54 0,,,,,,,,,,,,1,,,,
,18,1,scl,,0,33,10YR32 0,,,,,,,,,,,,10,,,,
,18,2,scl,,33,38,10YR53 0,10Y,C,,,,,,,,,,8,,,,
,18,3,c,,38,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,47,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,10,,,,
,47,2,hcl,,25,39,75YR44 0,,,,,,,,,,,,5,,,,
,47,3,c,,39,100,05YR44 0,,,,,,,,,,,,0,,,,
,19,1,mcl,,0,35,10YR32 3,,,,,,,,,,,,8,,,,
,19,2,mcl,,35,58,75YR44 0,,,,,,,,,,,,5,,,,
,19,3,c,,58,80,05YR46 0,,,,,,,,,,,,0,,,,
,19,4,c,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,35,10YR32 3,,,,,,,,,,,,10,,,,
,5,2,mcl,,35,55,75YR44 0,,,,,,,,,,,,8,,,,
,5,3,mcl,,55,85,10YR42 5,75Y,C,,,,,,,,,,5,,,,
,5,4,c,,85,120,75YR44 4,75Y,C,,,,,,,,,,1,,,,
,20,1,hcl,,0,25,75YR42 0,00M,C,,,,,,,,,,8,,,,
,20,2,c,,25,60,05YR46 0,75Y,C,,,,,,,,,,1,,,,
,48,1,mcl,,0,30,10YR32 4,00M,C,,,,,,,,,,8,,,,
,48,2,hcl,,30,40,75YR44 0,,,,,,,,,,,,5,,,,
,48,3,c,,40,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,50,1,hcl,,0,30,75YR42 0,,,,,,,,,,,,6,,,,
,50,2,mcl,,30,55,75YR43 0,75Y,F,,,,,,,,,,5,,,,
,50,3,c,,55,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,49,1,mcl,,0,35,75YR42 3,,,,,,,,,,,,6,,,,
,49,2,mcl,,35,58,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,49,3,c,,58,80,05YR44 4,75Y,C,,,,,,,,,,2,,,,
,21,1,hcl,,0,28,75YR42 0,,,,,,,,,,,,5,,,,
,21,2,c,,28,100,05YR44 0,,,,,,,,,,,,0,,,,
,22,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,5,,,,
,22,2,hcl,,28,40,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,22,3,c,,40,70,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,7,1,mcl,,0,29,75YR33 0,,,,,,,,,,,,6,,,,
,7,2,c,,29,60,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,6,1,mcl,,0,29,75YR33 0,,,,,,,,,,,,6,,,,
,6,2,c,,29,100,05YR44 0,,,,,,,,,,,,0,,,,
,79,1,mcl,,0,36,75YR32 0,,,,,,,,,,,,6,,,,
,79,2,c,,36,70,05YR43 5,75Y,M,,,,,,,,,,1,,,,
,140,1,mcl,,0,36,75YR33 0,,,,,,,,,,,,4,,,,
,140,2,hcl,,36,56,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,140,3,c,,56,80,05YR44 4,75Y,C,,,,,,,,,,0,,,,
,170,1,mcl,,0,29,75YR33 0,,,,,,,,,,,,5,,,,
,170,2,hcl,,29,56,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,170,3,c,,56,80,25YR44 0,75Y,C,,,,,,,,,,0,,,,
,171,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,5,,,,
,171,2,hcl,,35,64,75YR53 0,05Y,M,,,,,,,,,,5,,,,
,171,3,c,,64,90,05YR44 0,05Y,C,,,,,,,,,,1,,,,
,172,1,mcl,,0,29,75YR33 0,,,,,,,,,,,,5,,,,
,172,2,mcl,,29,40,75YR42 5,75Y,C,,,,,,,,,,5,,,,
,172,3,hcl,,40,62,75YR44 5,75Y,C,,,,,,,,,,1,,,,
,172A,1,mcl,,0,29,75YR33 0,,,,,,,,,,,,5,,,,
,172A,2,mcl,,29,40,75YR42 5,75Y,C,,,,,,,,,,5,,,,
,172A,3,hcl,,40,62,75YR42 5,75Y,M,,,,,,,,,,4,,,,
,172A,4,c,,62,90,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,111,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,4,,,,
,111,2,hcl,,30,45,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,111,3,c,,45,80,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,175,1,scl,,0,29,10YR32 0,,,,,,,,,,,,4,,,,
,175,2,scl,,29,45,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,175,3,hcl,,45,58,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,175,4,c,,58,80,25YR43 0,75Y,C,,,,,,,,,,1,,,,
,176,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,4,,,,
,176,2,mcl,,25,50,10YR43 0,,,,,,,,,,,,3,,,,
,176,3,hcl,,50,90,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,145,1,mcl,,0,45,10YR32 0,00M,C,,,,,,,,,,4,,,,
,145,2,mcl,,45,55,75YR44 0,,,,,,,,,,,,2,,,,
,145,3,hcl,,55,65,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,145,4,c,,65,90,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,51,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,5,,,,
,51,2,hcl,,28,43,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,51,3,zc,,43,100,05YR46 0,00M,F,,,,,,,,,,0,,,,
,10,1,mcl,,0,37,05YR34 0,,,,,,,,,,,,5,,,,
,10,2,c,,37,60,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,10,3,c,,60,120,25YR44 0,,,,,,,,,,,,0,,,,
,81,1,mcl,,0,35,75YR34 0,,,,,,,,,,,,5,,,,
,81,2,c,,35,52,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,81,3,zc,,52,100,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,80,1,hcl,,0,28,10YR33 0,,,,,,,,,,,,3,,,,
,80,2,c,,28,60,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,80,3,c,,60,100,05YR46 0,10Y,M,,,,,,,,,,0,,,,
,4P,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,5,,,,
,4P,2,hcl,,32,46,75YR42 0,75Y,C,,,,,,,,,,5,,,,
,4P,3,c,,46,120,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,46,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,8,,,,
,46,2,hcl,,25,58,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,46,3,c,,58,80,05YR44 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,2,,,,
,1,2,c,,34,70,05YR44 0,05Y,C,,,,,,,,,,2,,,,
,1,3,c,,70,80,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,12,1,hcl,,0,35,75YR43 0,,,,,,,,,,,,4,,,,
,12,2,c,,35,80,05YR44 0,05Y,C,,,,,,,,,,2,,,,
,11,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,4,,,,
,11,2,c,,30,80,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,26,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,4,,,,
,26,2,c,,30,65,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,26,3,mzcl,,65,80,75YR43 0,,,,,,,,,,,,2,,,,
,27,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,4,,,,
,27,2,c,,30,80,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,54,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,4,,,,
,54,2,c,,32,80,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,84,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,4,,,,
,84,2,c,,35,60,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,84,3,c,,60,80,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,55,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,4,,,,
,55,2,c,,35,80,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,114,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,4,,,,
,114,2,hcl,,35,54,10YR53 0,10Y,M,,,,,,,,,,4,,,,
,114,3,c,,54,80,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,85,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,4,,,,
,85,2,c,,32,80,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,115,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,4,,,,
,115,2,mcl,,35,80,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,5P,1,mcl,,0,37,10YR33 0,,,,,,,,,,,,8,,,,
,5P,2,mcl,,37,52,75YR44 4,00M,F,,,,,,,,,,7,,,,
,5P,3,c,,52,110,05YR44 4,00M,C,,,,,,,,,,1,,Y,,
,6P,1,hcl,,0,29,75YR34 0,00M,F,,,,,,,,,,5,,,,
,6P,2,c,,29,110,05YR44 4,00M,F,,,,,,,,,,1,,Y,,
,7P,1,scl,,0,29,10YR32 0,,,,,,,,,,,,10,,,,
,7P,2,scl,,29,44,10YR43 3,,,,,,,,,,,,25,,,,
,7P,3,scl,,44,60,10YR53 0,10Y,C,,,,,,,,,,45,,,,
,7P,4,lms,,60,72,75YR53 0,75Y,C,,,,,,,,,,15,,,,
,7P,5,c,,72,110,05YR44 4,75Y,M,,,,,,,,,,5,,Y,,
,60A,1,mcl,,0,22,10YR32 0,,,,,,,,,,,,3,,,,
,60A,2,hcl,,22,28,75YR53 4,10Y,C,,,,,,,,,,1,,,,
,60A,3,c,,28,80,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,89,1,mcl,,0,22,10YR32 0,,,,,,,,,,,,2,,,,
,89,2,hcl,,22,37,75YR43 4,10Y,F,,,,,,,,,,1,,,,
,89,3,c,,37,100,75YR53 4,10Y,C,,,,,,,,,,0,,,,
,90,1,mcl,,0,18,10YR32 0,,,,,,,,,,,,2,,,,
,90,2,c,,18,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,120,1,mcl,,0,10,10YR32 0,,,,,,,,,,,,2,,,,
,120,2,c,,10,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,150,1,mcl,,0,8,10YR32 0,,,,,,,,,,,,2,,,,
,150,2,hcl,,8,35,75YR43 0,00M,M,,,,,,,,,,0,,,,
,150,3,c,,35,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,181,1,hcl,,0,30,05YR43 4,,,,,,,,,,,,3,,,,
,181,2,hcl,,30,100,25YR44 0,00M,C,,,,,,,,,,0,,,,
,203,1,hcl,,0,40,05YR43 4,,,,,,,,,,,,2,,,,
,203,2,c,,40,100,25YR44 4,00M,C,,,,,,,,,,0,,,,
,219,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,4,,,,
,219,2,c,,30,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,231,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,231,2,scl,,35,65,75YR53 5,10Y,C,,,,,,,,,,1,,,,
,231,3,c,,65,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,231A,1,hcl,,0,37,75YR32 0,,,,,,,,,,,,3,,,,
,231A,2,c,,37,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,218,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,218,2,scl,,30,45,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,218,3,c,,45,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,202,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,202,2,scl,,35,70,10YR53 5,10Y,C,,,,,,,,,,8,,,,
,202,3,lms,,70,100,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,119,1,hcl,,0,30,10YR42 0,00M,F,,,,,,,,,,2,,,,
,119,2,c,,30,70,25 Y52 5,10Y,C,,,,,,,,,,0,,,,
,149,1,hcl,,0,25,75YR32 0,,,,,,,,,,,,8,,,,
,149,2,c,,25,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,180,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,7,,,,
,180,2,hcl,,25,34,75YR32 4,,,,,,,,,,,,1,,,,
,180,3,c,,34,100,05YR44 0,00M,M,,,,,,,,,,0,,,,
,201,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,7,,,,
,201,2,scl,,35,58,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,201,3,c,,58,100,05YR44 5,00M,C,,,,,,,,,,0,,,,
,179,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,8,,,,
,179,2,scl,,35,45,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,179,3,lms,,45,88,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,179,4,c,,88,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,148,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,148,2,scl,,30,48,10YR53 5,10Y,C,,,,,,,,,,15,,,,
,148,3,c,,48,55,05YR44 0,,,,,,,,,,,,5,,,,
,148,4,lms,,55,75,75YR53 0,,,,,,,,,,,,2,,,,
,148,5,c,,75,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,118,1,mcl,,0,32,75YR32 0,,,,,,,,,,,,5,,,,
,118,2,c,,32,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,88,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,5,,,,
,88,2,hcl,,20,28,75YR53 5,10Y,C,,,,,,,,,,2,,,,
,88,3,c,,28,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,59,1,mcl,,0,22,10YR32 0,,,,,,,,,,,,5,,,,
,59,2,mcl,,22,45,75YR32 4,00M,F,,,,,,,,,,2,,,,
,59,3,c,,45,100,05YR51 4,00M,C,,,,,,,,,,0,,,,
,60,1,mcl,,0,25,10YR32 3,,,,,,,,,,,,7,,,,
,60,2,mcl,,25,60,75YR44 0,00M,F,,,,,,,,,,2,,,,
,60,3,mcl,,60,95,75YR44 0,,,,,,,,,,,,15,,,,
,60,4,c,,95,100,05YR44 0,,,,,,,,,,,,0,,,,
,32,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,32,2,hcl,,38,55,05YR44 0,,,,,,,,,,,,0,,,,
,32,3,c,,55,80,05YR44 0,,,,,,,,,,,,0,,,,
,31,1,mcl,,0,39,75YR33 0,,,,,,,,,,,,2,,,,
,31,2,c,,39,100,05YR46 0,,,,,,,,,,,,0,,,,
,30,1,scl,,0,40,75YR43 0,,,,,,,,,,,,2,,,,
,30,2,scl,,40,54,05YR44 0,00M,F,,,,,,,,,,0,,,,
,30,3,hcl,,54,65,05YR44 0,00M,F,,,,,,,,,,0,,,,
,30,4,c,,65,80,05YR44 0,,,,,,,,,,,,0,,,,
,29,1,mcl,,0,58,05YR44 0,,,,,,,,,,,,0,,,,
,29,2,hcl,,58,90,05YR44 0,,,,,,,,,,,,0,,,,
,29,3,scl,,90,110,05YR43 0,,,,,,,,,,,,0,,,,
,57,1,scl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,57,2,scl,,38,50,05YR34 0,,,,,,,,,,,,2,,,,
,57,3,scl,,50,66,05YR43 0,00M,F,,,,,,,,,,0,,,,
,57,4,msl,,66,90,05YR43 0,,,,,,,,,,,,0,,,,
,57,5,lms,,90,100,05YR44 0,,,,,,,,,,,,0,,,,
,86,1,scl,,0,20,05YR42 0,,,,,,,,,,,,8,,,,
,86,2,mcl,,20,38,05YR42 0,,,,,,,,,,,,5,,,,
,86,3,hcl,,38,50,05YR44 0,00M,F,,,,,,,,,,0,,,,
,86,4,scl,,50,70,05YR44 0,,,,,,,,,,,,0,,,,
,86,5,hcl,,70,100,05YR46 0,,,,,,,,,,,,0,,,,
,58,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,0,,,,
,58,2,scl,,38,55,05YR43 0,00M,F,,,,,,,,,,0,,,,