JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20293,,5,1,Y,mcl,3,10YR43 00,0,27,,4,0,9,HR,,,,,,,,,,,,
20293,,5,2,,mcl,3,10YR54 00,27,50,,0,0,15,HR,,,,,,,,M,,,,
20293,,6,1,Y,mzcl,3,10YR42 00,0,28,,3,0,8,HR,,,,,,,,,,,,
20293,,6,2,,mcl,3,10YR44 00,28,50,,0,0,12,HR,,,,,,,,M,,,,
20293,,6,3,,hcl,4,10YR56 00,50,60,,0,0,30,HR,,,,,,,,M,,,,
20293,,7,1,Y,mzcl,3,10YR43 00,0,30,,4,0,12,HR,,,,,,,,,,,,
20293,,7,2,,mcl,3,10YR43 44,30,40,,0,0,25,HR,,,,,,,,M,,,,
20293,,13,1,Y,mzcl,3,10YR43 00,0,28,,5,0,15,HR,,,,,,,,,,,,
20293,,13,2,,mcl,3,10YR54 00,28,50,,0,0,25,HR,,,,,,,,M,,,,
20293,,13,3,,mcl,3,10YR54 00,50,55,,0,0,25,HR,10YR58 00,F,,,,,,M,,,,
20293,,13,4,,hcl,4,75YR56 00,55,78,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
20293,,13,5,,c,5,75YR56 00,78,90,,0,0,20,HR,,,,,,,,M,,,,
20293,,12,1,Y,mcl,3,10YR43 00,0,28,,4,0,13,HR,,,,,,,,,,,,
20293,,12,2,,mcl,3,10YR44 00,28,40,,0,0,15,HR,,,,,,,,M,,,,
20293,,12,3,,c,5,10YR56 00,40,50,,0,0,30,HR,,,,,,,,M,,,,
20293,,11,1,Y,mcl,3,10YR43 00,0,29,,4,0,12,HR,,,,,,,,,,,,
20293,,11,2,,mcl,3,10YR44 43,29,35,,0,0,35,HR,,,,,,,,M,,,,
20293,,4,1,Y,mzcl,3,10YR43 00,0,27,,4,0,13,HR,,,,,,,,,,,,
20293,,4,2,,mcl,3,10YR44 43,27,35,,0,0,25,HR,,,,,,,,M,,,,
20293,,9,1,Y,mcl,3,10YR43 00,0,29,,3,0,10,HR,,,,,,,,,,,,
20293,,9,2,,mcl,3,10YR54 00,29,52,,0,0,15,HR,,,,,,,,M,,,,
20293,,10,1,Y,mcl,3,10YR43 00,0,30,,2,0,6,HR,,,,,,,,,,,,
20293,,10,2,,mcl,3,10YR43 44,30,40,,0,0,10,HR,,,,,,,,M,,,,
20293,,10,3,,mcl,3,10YR44 00,40,60,,0,0,15,HR,,,,,,,,M,,,,
20293,,29,1,Y,mcl,3,10YR42 00,0,29,,2,0,6,HR,,,,,,,,,,,,
20293,,29,2,,mcl,3,10YR44 00,29,48,,0,0,12,HR,,,,,,,,M,,,,
20293,,28,1,Y,mcl,3,10YR42 00,0,30,,5,0,15,HR,,,,,,,,,,,,
20293,,28,2,,mcl,3,10YR44 00,30,60,,0,0,25,HR,,,,,,,,M,,,,
20293,,26,1,Y,mcl,3,10YR42 00,0,30,,3,0,10,HR,,,,,,,,,,,,
20293,,26,2,,mcl,3,10YR43 44,30,40,,0,0,25,HR,,,,,,,,M,,,,
20293,,20,1,Y,mzcl,3,10YR43 00,0,25,,3,0,8,HR,,,,,,,,,,,,
20293,,20,2,,mzcl,3,10YR54 00,25,35,,0,0,12,HR,,,,,,,,M,,,,
20293,,21,1,Y,mzcl,3,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
20293,,22,1,Y,mzcl,3,10YR43 00,0,35,,6,0,11,HR,,,,,,,,,,,,
20293,,22,2,,mzcl,3,10YR54 00,35,45,,0,0,18,HR,,,,,,,,M,,,,
20293,,23,1,Y,mzcl,3,10YR43 00,0,25,,8,0,15,HR,,,,,,,,,,,,
20293,,24,1,Y,mzcl,3,10YR43 00,0,30,,8,0,12,HR,,,,,,,,,,,,
20293,,25,1,Y,mzcl,3,10YR44 00,0,20,,4,0,8,HR,,,,,,,,,,,,
20293,,32,1,Y,mzcl,3,10YR43 00,0,35,,6,0,10,HR,,,,,,,,,,,,
20293,,32,2,,mzcl,3,10YR54 00,35,40,,0,0,15,HR,,,,,,,,M,,,,
20293,,31,1,Y,mzcl,3,10YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
20293,,31,2,,mzcl,3,10YR54 00,25,30,,0,0,15,HR,,,,,,,,M,,,,
20293,,30,1,Y,mzcl,3,10YR43 00,0,30,,4,0,9,HR,,,,,,,,,,,,
20293,,30,2,,hzcl,4,10YR56 00,30,35,,0,0,15,HR,,,,,,,,M,,,,
20293,,37,1,Y,mzcl,3,10YR43 00,0,30,,4,0,10,HR,10YR58 00,F,,,,,,,,,,
20293,,38,1,Y,mzcl,3,10YR44 00,0,30,,2,0,8,HR,,,,,,,,,,,,
20293,,38,2,,mzcl,3,10YR54 00,30,55,,0,0,11,HR,,,,,,,,M,,,,
20293,,39,1,Y,mzcl,3,10YR43 00,0,35,,4,0,10,HR,,,,,,,,,,,,
20293,,39,2,,mzcl,3,10YR56 00,35,40,,0,0,12,HR,,,,,,,,M,,,,
20293,,40,1,Y,mzcl,3,10YR43 00,0,35,,4,0,7,HR,,,,,,,,,,,,
20293,,40,2,,mzcl,3,10YR56 00,35,40,,0,0,15,HR,,,,,,,,M,,,,
20293,,41,1,Y,mzcl,3,10YR43 00,0,30,,2,0,7,HR,,,,,,,,,,,,
20293,,41,2,,mzcl,3,10YR54 00,30,45,,0,0,8,HR,,,,,,,,M,,,,
20293,,41,3,,hzcl,4,10YR56 00,45,70,,0,0,0,,,,,,,,,M,,,,
20293,,41,4,,c,5,75YR56 00,70,95,,0,0,2,HR,,,,,,,,M,,,,
20293,,46,1,Y,mzcl,3,10YR43 00,0,30,,4,0,10,HR,,,,,,,,,,,,
20293,,46,2,,mzcl,3,10YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
20293,,45,1,Y,mzcl,3,10YR44 00,0,30,,4,0,7,HR,,,,,,,,,,,,
20293,,44,1,Y,mzcl,3,10YR43 00,0,25,,4,0,6,HR,,,,,,,,,,,,
20293,,43,1,Y,mzcl,3,10YR43 00,0,30,,2,0,7,HR,,,,,,,,,,,,
20293,,42,1,Y,mzcl,3,10YR44 00,0,25,,3,0,7,HR,,,,,,,,,,,,
20293,,42,2,,mzcl,3,10YR54 00,25,40,,0,0,12,HR,,,,,,,,M,,,,
20293,,36,1,Y,mcl,3,10YR43 00,0,30,,2,0,7,HR,,,,,,,,,,,,
20293,,35,1,Y,mzcl,3,10YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
20293,,33,1,Y,mzcl,3,10YR44 00,0,25,,3,0,10,HR,,,,,,,,,,,,
20293,,34,1,Y,mzcl,3,10YR43 00,0,25,,4,0,10,HR,,,,,,,,,,,,
20293,,34,2,,mzcl,3,10YR54 00,25,35,,0,0,12,HR,,,,,,,,M,,,,
20293,,1,1,Y,mcl,3,10YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
20293,,1,2,,mcl,3,10YR44 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
20293,,1,3,,hcl,4,75YR46 00,60,80,,0,0,2,HR,,,,,,,,M,,,,
20293,,1,4,,hcl,4,75YR46 00,80,85,,0,0,15,HR,,,,,,,,M,,,,
20293,,2,1,Y,mcl,3,10YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
20293,,2,2,,hcl,4,10YR44 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
20293,,2,3,,c,5,75YR46 00,60,65,,0,0,15,HR,,,,,,,,M,,,,
20293,,3,1,Y,mcl,3,10YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
20293,,3,2,,hcl,4,10YR44 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
20293,,3,3,,c,5,75YR46 00,60,65,,0,0,15,HR,,,,,,,,M,,,,
20293,,14,1,Y,mcl,3,10YR42 00,0,38,,5,0,10,HR,,,,,,,,,,,,
20293,,14,2,,mcl,3,10YR44 00,38,45,,0,0,15,HR,,,,,,,,M,,,,
20293,,15,1,Y,mcl,3,10YR42 00,0,35,,7,0,10,HR,,,,,,,,,,,,
20293,,15,2,,mzcl,3,10YR44 00,35,45,,0,0,15,HR,,,,,,,,M,,,,
20293,,16,1,Y,mcl,3,10YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
20293,,16,2,,mcl,3,10YR44 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
20293,,16,3,,hcl,4,75YR46 00,60,75,,0,0,15,HR,,,,,,,,M,,,,
20293,,18,1,Y,mcl,3,10YR43 00,0,38,,2,0,5,HR,,,,,,,,,,,,
20293,,18,2,,mcl,3,10YR44 00,38,45,,0,0,10,HR,,,,,,,,M,,,,
20293,,19,1,Y,mcl,3,10YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
20293,,19,2,,mcl,3,10YR44 00,35,45,,0,0,10,HR,,,,,,,,M,,,,
20293,,19,3,,mcl,3,10YR44 00,45,46,,0,0,10,HR,,,,,,,,M,,,,
20293,,27,1,Y,mcl,3,10YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
20293,,27,2,,mzcl,3,10YR44 00,35,55,,0,0,10,HR,,,,,,,,M,,,,
20293,,1P,1,Y,mzcl,3,10YR42 00,0,30,,20,0,42,HR,,,,,,,FR,,,,,
20293,,1P,2,,mzcl,3,10YR64 00,30,45,,0,0,56,HR,,,,,,,FR,M,,,,
20293,,1P,3,,mzcl,3,10YR66 00,45,85,,0,0,59,HR,,,,,,,FR,M,,,,
20293,,2P,1,Y,mcl,3,10YR43 00,0,30,,3,0,20,HR,,,,,,WCSAB,FR,,,,,
20293,,2P,2,,mcl,3,10YR46 00,30,52,,0,0,10,HR,,,,,,MCSAB,FR,M,,,,
20293,,2P,3,,hcl,4,75YR46 00,52,78,,0,0,25,HR,,,,,,MCSAB,FR,M,Y,,,
20293,,2P,4,,c,5,10YR58 00,78,110,,0,0,30,HR,,,,,,WCSAB,FR,P,Y,,,
20293,,2P,5,,c,5,10YR58 00,110,120,,0,0,45,HR,,,,,,,FM,M,Y,,,
20293,,3P,1,Y,mcl,3,10YR42 00,0,30,,14,0,25,HR,,,,,,WKCSAB,FR,,Y,,,
20293,,3P,2,,hcl,4,10YR44 54,30,60,,0,0,33,HR,,,,,,,FM,M,Y,,,
20293,,3P,3,,c,5,75YR58 00,60,100,,0,0,40,HR,,,,,,,FM,M,,,,
