SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2A,1,mcl,,0,36,10YR42 0,10Y,F,,,,,,,,,,3,,,,
,2A,2,c,,36,100,05YR44 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,27,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,2,2,c,,27,100,05YR44 0,05G,M,,,,,,,,,,0,,,,
,1,1,mcl,,0,29,75YR32 0,,,,,,,,,,,,1,,,,
,1,2,c,,29,65,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,1,3,c,,65,80,05YR43 0,00N,C,,,,,,,,,,0,,,,
,1A,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,1A,2,c,,30,100,05YR43 0,75Y,C,,,,,,,,,,0,,,,
