JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12792,,5,1,mcl,0,30,10YR21 0,,,,,,,,,,,,2,,,,
12792,,5,2,mzcl,30,50,75YR46 0,,,,,,,,,,,,6,,,,
12792,,5,3,mzcl,50,70,10YR82 0,,,,,,,,,,,,80,,,,
12792,,4,1,mzcl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
12792,,4,2,mzcl,40,55,75YR46 0,,,,,,,,,,,,6,,,,
12792,,4,3,mzcl,55,75,10YR82 0,,,,,,,,,,,,80,,,,
12792,,3,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
12792,,3,2,mzcl,35,40,75YR54 0,10Y,C,,,,,,,,,,5,,,,
12792,,3,3,mzcl,40,60,10YR74 0,,,,,,,,,,,,80,,,,
12792,,2,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
12792,,2,2,mzcl,35,55,10YR82 0,,,,,,,,,,,,80,,,,
12792,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
12792,,1,2,mzcl,25,40,75YR54 0,,,,,,,,,,,,12,,,,
12792,,1,3,mzcl,40,60,10YR82 0,,,,,,,,,,,,80,,,,
12792,,6,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,6,,,,
12792,,6,2,zl,35,55,10YR82 0,,,,,,,,,,,,15,,,,
12792,,6,3,zl,55,75,10YR82 0,,,,,,,,,,,,80,,,,
12792,,10,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
12792,,10,2,mcl,35,70,75YR56 0,,,,,,,,,,,,4,,,,
12792,,10,3,mcl,70,90,75YR74 0,,,,,,,,,,,,80,,,,
12792,,7,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
12792,,7,2,mzcl,30,40,75YR56 0,,,,,,,,,,,,6,,,,
12792,,7,3,mzcl,40,60,10YR81 0,,,,,,,,,,,,80,,,,
12792,,8,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
12792,,8,2,mzcl,30,35,75YR56 0,,,,,,,,,,,,6,,,,
12792,,8,3,mcl,35,60,10YR64 0,10Y,C,,,,,,,,,,15,,,,
12792,,8,4,mcl,60,80,10YR74 0,,,,,,,,,,,,80,,,,
12792,,11,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
12792,,11,2,zl,30,60,10YR82 0,,,,,,,,,,,,15,,,,
12792,,11,3,zl,60,80,10YR82 0,,,,,,,,,,,,80,,,,
12792,,9,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
12792,,9,2,mzcl,30,40,75YR64 0,,,,,,,,,,,,12,,,,
12792,,9,3,zl,40,55,10YR82 0,,,,,,,,,,,,15,,,,
12792,,9,4,zl,55,75,10YR82 0,,,,,,,,,,,,80,,,,
