JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 95
6796,,,TA,SAS,,,,,,,,,1,,W,,,,,,,,,2,,IMPEN100
6796,,,TA,SAS,,,,,,,,,2,,SW,,,,,,,,,2,,IMPEN 90
6796,,,TA,PEA,,,,,,,,,,,,,,,,,,,,1,,
6796,,,TA,PEA,,,,,,,,,,,,,,,,,,,,3B,,
6796,,,TA,PEA,,,,,,,,,,,,,,,,,,,,3A,,
6796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,2,,IMPEN 70
6796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 75
6796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,2,,
6796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,2,,
6796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,1,,
6796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 70
6796,,,TA,SAS,,,,,,,,,1,,W,,,,,,,,,1,,
6796,,,TA,SAS,,,,,,,,,,,W,,,,,,,,,1,,
