JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
18796,,1,SU,3700,1620,PGR,,,,,1,1,049,049,-60,-55,4,,,,,,,,2,DR,IMP30 SEEPIT 1
18796,,2,SU,3710,1620,PGR,,,,,1,1,125,113,16,9,2,,,,,,,,2,DR,IMP95 SEEPIT 2
18796,,6,SU,3720,1600,PGR,,,,,1,1,050,050,-59,-54,4,,,,,,,,2,DR,IMP30 SEEPIT 1
18796,,7,SU,3730,1600,PGR,01,,,,1,1,050,050,-59,-54,4,,,,,,,,2,DR,IMP30 SEEPIT 1
18796,,12,SU,3730,1580,PGR,,,068,,1,1,159,123,50,19,1,,,,,,,,1,,
18796,,14,SU,3730,1570,PGR,,,050,,2,1,151,126,42,22,1,,,,,,,,1,,
18796,,1P,SU,3720,1610,PGR,,,045,070,2,1,118,096,18,1,1,,,,,,,,2,DR,TOPSOIL STONES
18796,,10,SU,3730,1590,PGR,,,040,,2,1,150,134,41,30,1,,,,,,,,1,,SEE PIT 2
18796,,2P,SU,3720,1590,PGR,,,030,,2,1,156,131,47,27,1,,,,,,,,1,,
18796,,15,SU,,,PGR,,,025,,2,2,074,074,-35,-30,3B,,,,,,,,3B,DR,IMP30 SEEPIT 3
18796,,17,SU,,,PGR,,,,,1,1,069,069,-40,-35,3B,,,,,,,,3B,DR,IMP40 SEEPIT 3
18796,,18,SU,,,PGR,,,030,,2,2,057,057,-52,-47,4,,,,,,,,4,DR,IMP32 SEEPIT 3
18796,,3P,SU,,,PGR,,,055,,2,1,070,071,-39,-33,3B,,,,,,,,3B,DR,
18796,,3,SU,3710,1610,PGR,,,,,1,1,082,082,-27,-22,3B,,,,,,,,2,DR,IMP50 SEEPIT 1
18796,,4,SU,3720,1610,PGR,,,,,1,1,055,055,-54,-49,4,,,,,,,,2,DR,IMP33 SEEPIT 1
18796,,8,SU,3710,1590,PGR,,,035,,2,1,163,128,54,24,1,,,,,,,,1,,
18796,,5,SU,3710,1600,PGR,,,,,1,1,052,052,-57,-52,4,,,,,,,,2,DR,IMP30 SEEPIT 1
18796,,9,SU,3720,1590,PGR,,,032,,2,1,165,130,56,26,1,,,,,,,,1,,SEE PIT 2
18796,,11,SU,3720,1580,PGR,,,028,,2,1,168,133,59,29,1,,,,,,,,1,,SEE PIT 2
18796,,13,SU,3720,1570,PGR,,,045,,2,1,161,125,52,21,1,,,,,,,,1,,SEE PIT 2
18796,,16,SU,,,PGR,,,,,1,1,161,125,52,21,1,,,,,,,,1,,SEE PIT 2
